"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI11905";"29/07/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"30/07/2015";"102,372.24";"102,372.24";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"31/07/2015";"174,680.00";"174,680.00";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"10/08/2015";"9,896.00";"9,896.00";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"06/10/2015";"170,060.00";"170,060.00";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"12/11/2015";"160,572.86";"160,572.86";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"18/11/2015";"49,391.46";"49,391.46";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"15/12/2015";"8,836.24";"8,836.24";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"16/12/2015";"15,241.73";"15,241.73";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"17/12/2015";"281,160.00";"281,160.00";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"18/12/2015";"375.00";"375.00";"0.00";"0.00";"2007IT161PO011"
"1SI11905";"23/12/2015";"86,873.86";"86,855.86";"0.00";"0.00";"2007IT161PO011"
