"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI28518";"11/02/2022";"326,226.50";"326,226.50";"";"";"2014IT16RFOP016"
"1SI28518";"07/06/2022";"8,774.84";"8,774.84";"";"";"2014IT16RFOP016"
"1SI28518";"08/06/2022";"600.00";"600.00";"";"";"2014IT16RFOP016"
"1SI28518";"23/06/2022";"25,881.36";"25,881.36";"";"";"2014IT16RFOP016"
"1SI28518";"08/07/2022";"76,116.80";"76,116.80";"";"";"2014IT16RFOP016"
"1SI28518";"11/07/2022";"1,700.00";"1,700.00";"";"";"2014IT16RFOP016"
"1SI28518";"23/08/2022";"2,821.86";"2,821.86";"";"";"2014IT16RFOP016"
"1SI28518";"24/08/2022";"14,639.93";"14,639.93";"";"";"2014IT16RFOP016"
"1SI28518";"08/09/2022";"78,710.18";"78,710.18";"";"";"2014IT16RFOP016"
"1SI28518";"19/09/2022";"950.00";"950.00";"";"";"2014IT16RFOP016"
"1SI28518";"21/09/2022";"1,854.00";"1,854.00";"";"";"2014IT16RFOP016"
"1SI28518";"06/10/2022";"19,032.00";"19,032.00";"";"";"2014IT16RFOP016"
"1SI28518";"26/10/2022";"6,459.11";"6,459.11";"";"";"2014IT16RFOP016"
"1SI28518";"24/11/2022";"4,820.11";"4,820.11";"";"";"2014IT16RFOP016"
"1SI28518";"28/11/2022";"150.00";"150.00";"";"";"2014IT16RFOP016"
"1SI28518";"06/12/2022";"19,344.59";"19,344.59";"";"";"2014IT16RFOP016"
"1SI28518";"09/12/2022";"700.00";"700.00";"";"";"2014IT16RFOP016"
"1SI28518";"15/12/2022";"18,578.65";"18,578.65";"";"";"2014IT16RFOP016"
"1SI28518";"30/01/2023";"6,311.63";"6,311.63";"";"";"2014IT16RFOP016"
"1SI28518";"03/02/2023";"12,200.00";"12,200.00";"";"";"2014IT16RFOP016"
"1SI28518";"06/02/2023";"92,370.21";"92,370.21";"";"";"2014IT16RFOP016"
"1SI28518";"01/08/2023";"15,334.03";"15,334.03";"";"";"2014IT16RFOP016"
"1SI28518";"23/08/2023";"32,282.62";"32,282.62";"";"";"2014IT16RFOP016"
"1SI28518";"24/08/2023";"358.25";"358.25";"";"";"2014IT16RFOP016"
"1SI28518";"13/09/2023";"4,783.33";"4,783.33";"";"";"2014IT16RFOP016"
