"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MPIEM-RN-099024-367";"17/09/2014";"0.00";"0.00";"0.00";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"18/09/2014";"361.30";"0.00";"361.30";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"24/10/2014";"1,125.20";"0.00";"1,125.20";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"27/03/2015";"225.00";"0.00";"225.00";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"31/07/2015";"133,470.06";"0.00";"133,470.06";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"13/10/2015";"113,732.42";"0.00";"113,732.42";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"09/01/2016";"361.30";"0.00";"361.30";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"22/01/2016";"19,971.03";"0.00";"19,971.03";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"09/02/2016";"649.50";"0.00";"649.50";"0.00";"2007IT001FA004"
"1MPIEM-RN-099024-367";"27/09/2016";"13,224.63";"0.00";"13,224.63";"0.00";"2007IT001FA004"
