"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA25C672007IT051PO001";"09/12/2012";"0.00";"0.00";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"10/12/2012";"371.48";"371.48";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"21/01/2013";"393.82";"393.82";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"18/02/2013";"352.30";"352.30";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"18/03/2013";"352.47";"352.47";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"18/04/2013";"352.47";"352.47";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"15/05/2013";"352.47";"352.47";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"18/06/2013";"352.47";"352.47";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"15/07/2013";"317.66";"317.66";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"14/08/2013";"192.18";"192.18";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"18/09/2013";"385.27";"385.27";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"16/10/2013";"265.44";"265.44";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"19/11/2013";"385.84";"385.84";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"12/12/2013";"301.00";"301.00";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"21/01/2014";"369.79";"369.79";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"20/02/2014";"377.75";"377.75";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"21/03/2014";"339.98";"339.98";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"18/04/2014";"238.42";"238.42";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"02/05/2014";"138,592.00";"138,592.00";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"20/05/2014";"221.64";"221.64";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"20/06/2014";"380.88";"380.88";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"18/07/2014";"372.06";"372.06";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"22/08/2014";"292.36";"292.36";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"24/09/2014";"431.44";"431.44";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"16/10/2014";"435.45";"435.45";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"17/11/2014";"400.93";"400.93";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"25/11/2014";"137,899.04";"137,899.04";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"11/12/2014";"365.42";"365.42";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"20/01/2015";"398.97";"398.97";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"03/11/2015";"18,525.04";"18,525.04";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"14/12/2015";"18,525.04";"18,525.04";"0.00";"0.00";"2007IT051PO001"
"1CA25C672007IT051PO001";"30/12/2015";"66,065.00";"66,065.00";"0.00";"0.00";"2007IT051PO001"
