"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEB241_3";"13/02/2018";"93,111.82";"";"93,111.82";"";"PSCBASILICATA"
"1MISEB241_3";"15/02/2018";"600.00";"";"600.00";"";"PSCBASILICATA"
"1MISEB241_3";"27/07/2018";"1,220.00";"";"1,220.00";"";"PSCBASILICATA"
"1MISEB241_3";"24/09/2018";"244,441.38";"";"244,441.38";"";"PSCBASILICATA"
"1MISEB241_3";"27/12/2018";"476,410.00";"";"476,410.00";"";"PSCBASILICATA"
"1MISEB241_3";"22/03/2019";"221,248.00";"";"221,248.00";"";"PSCBASILICATA"
"1MISEB241_3";"25/03/2019";"4,416.40";"";"4,416.40";"";"PSCBASILICATA"
"1MISEB241_3";"27/03/2019";"9,516.00";"";"9,516.00";"";"PSCBASILICATA"
"1MISEB241_3";"04/04/2019";"2,600.00";"";"2,600.00";"";"PSCBASILICATA"
"1MISEB241_3";"24/09/2019";"198,500.00";"";"198,500.00";"";"PSCBASILICATA"
"1MISEB241_3";"30/12/2019";"85,910.00";"";"85,910.00";"";"PSCBASILICATA"
"1MISEB241_3";"26/03/2020";"14,141.10";"";"14,141.10";"";"PSCBASILICATA"
"1MISEB241_3";"31/03/2020";"78,540.00";"";"78,540.00";"";"PSCBASILICATA"
"1MISEB241_3";"15/12/2020";"78,423.74";"";"78,423.74";"";"PSCBASILICATA"
"1MISEB241_3";"09/02/2021";"118,229.73";"";"118,229.73";"";"PSCBASILICATA"
