"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI12233";"11/10/2010";"0.00";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"12/10/2010";"65,756.42";"0.00";"0.00";"19,804.24";"2012SIXXXPAC00"
"1SI12233";"17/08/2011";"3,367.67";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"03/04/2014";"295.30";"0.00";"0.00";"295.30";"2012SIXXXPAC00"
"1SI12233";"15/09/2014";"6,040.32";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"15/12/2014";"150,007.03";"0.00";"0.00";"150,007.03";"2012SIXXXPAC00"
"1SI12233";"03/03/2015";"600.00";"0.00";"0.00";"600.00";"2012SIXXXPAC00"
"1SI12233";"26/03/2015";"142,392.00";"0.00";"0.00";"142,392.00";"2012SIXXXPAC00"
"1SI12233";"27/07/2015";"138,600.61";"0.00";"0.00";"138,600.61";"2012SIXXXPAC00"
"1SI12233";"24/09/2015";"120,572.06";"0.00";"0.00";"120,572.06";"2012SIXXXPAC00"
"1SI12233";"28/10/2015";"2,477.07";"0.00";"0.00";"2,477.07";"2012SIXXXPAC00"
"1SI12233";"27/04/2016";"30,231.59";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"19/05/2016";"89,032.93";"0.00";"0.00";"89,032.93";"2012SIXXXPAC00"
"1SI12233";"20/06/2016";"400.00";"0.00";"0.00";"400.00";"2012SIXXXPAC00"
"1SI12233";"12/07/2016";"222.33";"0.00";"0.00";"222.33";"2012SIXXXPAC00"
"1SI12233";"09/08/2016";"115,121.66";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"14/12/2016";"205,839.41";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"17/11/2017";"110,809.14";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"22/01/2018";"112,175.71";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"26/06/2018";"1,590.93";"0.00";"0.00";"1,000.00";"2012SIXXXPAC00"
"1SI12233";"17/09/2018";"7,930.00";"0.00";"0.00";"0.00";"2012SIXXXPAC00"
"1SI12233";"05/11/2018";"2,552.53";"0.00";"0.00";"265.03";"2012SIXXXPAC00"
