"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050104651 aPRATT1778820182";"24/09/2020";"1,872.00";"1,872.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"12/10/2020";"1,872.00";"1,872.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"04/11/2020";"1,872.00";"1,872.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"02/12/2020";"1,872.00";"1,872.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"14/12/2020";"1,872.00";"1,872.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"26/01/2021";"1,872.00";"1,872.00";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"01/12/2021";"18,581.45";"18,581.45";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"26/09/2022";"6,141.09";"6,141.09";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"11/10/2022";"1,858.12";"1,858.12";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"15/12/2022";"6,997.16";"6,997.16";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"16/05/2023";"98,001.99";"98,001.99";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"10/11/2023";"42,567.22";"42,567.22";"";"";"2014IT16RFOP015"
"1SA050104651 aPRATT1778820182";"12/12/2023";"4,154.74";"4,154.74";"";"";"2014IT16RFOP015"
