"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2TR1_2007_3";"21/08/2007";"0.00";"0.00";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"22/08/2007";"11,253.14";"9,002.51";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"15/11/2007";"12,368.45";"9,894.76";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"29/11/2007";"3,566.85";"2,853.48";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"17/01/2008";"176.00";"140.80";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"11/02/2008";"150.00";"120.00";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"26/03/2008";"33,815.50";"27,052.40";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"12/05/2008";"2,550.00";"2,040.00";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"16/06/2008";"11,851.92";"9,481.54";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"07/07/2008";"400.00";"320.00";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"12/08/2008";"27,962.37";"22,369.90";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"05/11/2008";"19,045.27";"15,236.22";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"12/11/2008";"5,350.25";"4,280.20";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"09/12/2008";"11,851.92";"9,481.54";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"11/12/2008";"31,505.43";"25,204.35";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"27/04/2009";"53,558.05";"42,846.44";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"01/06/2009";"-600.00";"-480.00";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"30/06/2009";"387,254.30";"309,803.44";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"27/07/2009";"396.00";"316.80";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"19/10/2009";"428,691.17";"342,952.93";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"26/11/2009";"140,250.98";"112,200.78";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"30/11/2009";"256,392.85";"205,114.28";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"10/12/2009";"315.00";"252.00";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"16/12/2009";"2,856.00";"2,284.80";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"28/01/2010";"6,351.26";"5,081.01";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"02/03/2010";"12,738.00";"10,190.40";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"30/03/2010";"87,181.56";"69,745.25";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"12/05/2010";"2,160.00";"1,728.00";"0.00";"0.00";"2007IT162PO010"
"2TR1_2007_3";"16/02/2011";"30,000.00";"24,000.00";"0.00";"0.00";"2007IT162PO010"
