"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOS.MAR.T.I.C.";"26/01/2017";"1,396.56";"1,396.56";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/01/2017";"455.01";"455.01";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/01/2017";"141.27";"141.27";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"01/02/2017";"874.07";"874.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/02/2017";"2,816.22";"2,816.22";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/02/2017";"831.03";"831.03";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/02/2017";"89.81";"89.81";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/02/2017";"486.09";"486.09";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/02/2017";"1,094.48";"1,094.48";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/02/2017";"52.50";"52.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/02/2017";"1,463.71";"1,463.71";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/02/2017";"259.80";"259.80";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/03/2017";"6,790.70";"6,790.70";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/03/2017";"1,591.44";"1,591.44";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/03/2017";"607.61";"607.61";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/03/2017";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/03/2017";"789.90";"789.90";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/03/2017";"1,275.00";"1,275.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/03/2017";"3,675.03";"3,675.03";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/03/2017";"259.80";"259.80";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/03/2017";"219.50";"219.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/04/2017";"2,037.50";"2,037.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/04/2017";"4,192.12";"4,192.12";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/04/2017";"137.48";"137.48";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/04/2017";"865.85";"865.85";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/04/2017";"3,573.58";"3,573.58";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/04/2017";"537.50";"537.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/04/2017";"4,022.99";"4,022.99";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/04/2017";"1,802.97";"1,802.97";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/05/2017";"1,500.00";"1,500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/05/2017";"259.80";"259.80";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/05/2017";"4,534.25";"4,534.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/05/2017";"668.38";"668.38";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/05/2017";"3,110.13";"3,110.13";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/05/2017";"1,664.72";"1,664.72";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/05/2017";"3,145.09";"3,145.09";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/05/2017";"1,912.50";"1,912.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/05/2017";"400.00";"400.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/05/2017";"3,620.00";"3,620.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/05/2017";"1,785.00";"1,785.00";"";"";"2014TC16RFCB033"
