"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA036000II211bSL110013";"21/01/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"22/01/2013";"2,919.80";"2,919.80";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"21/02/2013";"6,326.23";"6,326.23";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"14/03/2013";"30.00";"30.00";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"18/03/2013";"6,326.23";"6,326.23";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"25/03/2013";"10,253.27";"10,253.27";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"15/04/2013";"27,006.41";"27,006.41";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"18/04/2013";"6,326.23";"6,326.23";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"10/05/2013";"26,059.29";"26,059.29";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"21/05/2013";"6,326.23";"6,326.23";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"24/05/2013";"1,763.40";"1,763.40";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"10/06/2013";"26,280.45";"26,280.45";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"21/06/2013";"6,326.23";"6,326.23";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"04/07/2013";"37,213.96";"37,213.96";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"09/07/2013";"28,219.55";"28,219.55";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"19/07/2013";"6,326.23";"6,326.23";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"02/08/2013";"2,131.81";"2,131.81";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"08/08/2013";"27,501.58";"27,501.58";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"26/08/2013";"4,537.50";"4,537.50";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"10/09/2013";"27,145.81";"27,145.81";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"16/09/2013";"1,788.73";"1,788.73";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"27/09/2013";"4,238.51";"4,238.51";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"10/10/2013";"26,246.81";"26,246.81";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"16/10/2013";"367.41";"367.41";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"23/10/2013";"1,303.47";"1,303.47";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"25/10/2013";"5,573.98";"5,573.98";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"12/11/2013";"29,576.89";"29,576.89";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"20/11/2013";"2,815.94";"2,815.94";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"11/12/2013";"18,760.76";"18,760.76";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"12/12/2013";"18,606.98";"18,606.98";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"13/12/2013";"17,963.12";"17,963.12";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"17/12/2013";"20,059.99";"20,059.99";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"19/02/2014";"18,453.22";"18,453.22";"0.00";"0.00";"2007IT162PO016"
"1SA036000II211bSL110013";"28/04/2014";"12,579.71";"0.00";"0.00";"0.00";"2007IT162PO016"
