"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAOT01_1b";"17/12/2013";"44,322.60";"";"44,322.60";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"27/06/2014";"20,000.00";"";"20,000.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"07/08/2014";"20,000.00";"";"20,000.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"30/09/2014";"21,927.20";"";"21,927.20";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"09/03/2015";"20,000.00";"";"20,000.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"21/04/2015";"21,480.00";"";"21,480.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"23/07/2015";"20,000.00";"";"20,000.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"19/11/2015";"72,964.00";"";"72,964.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"22/06/2016";"52,362.17";"";"52,362.17";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"11/08/2016";"25,527.54";"";"25,527.54";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"03/07/2018";"26,151.71";"";"26,151.71";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"21/08/2018";"9,000.00";"";"9,000.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"31/01/2019";"60,100.00";"";"60,100.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"13/06/2019";"30,110.40";"";"30,110.40";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"01/08/2019";"20,000.00";"";"20,000.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"16/10/2019";"20,000.00";"";"20,000.00";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"14/11/2019";"1,877.33";"";"1,877.33";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"15/11/2019";"5,368.93";"";"5,368.93";"";"PSCBASILICATA"
"1MISEBAOT01_1b";"16/01/2020";"24,607.30";"";"24,607.30";"";"PSCBASILICATA"
