"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16974";"20/04/2018";"540.46";"";"540.46";"";"2016PATTISICI"
"1SI16974";"04/04/2019";"4,385.41";"";"4,385.41";"";"2016PATTISICI"
"1SI16974";"30/10/2019";"180,000.00";"";"180,000.00";"";"2016PATTISICI"
"1SI16974";"28/11/2019";"3,627.23";"";"3,627.23";"";"2016PATTISICI"
"1SI16974";"05/12/2019";"33,640.54";"";"33,640.54";"";"2016PATTISICI"
"1SI16974";"16/12/2019";"1,174.96";"";"1,174.96";"";"2016PATTISICI"
"1SI16974";"27/02/2020";"208,806.61";"";"208,806.61";"";"2016PATTISICI"
"1SI16974";"15/09/2020";"218,414.20";"";"218,414.20";"";"2016PATTISICI"
"1SI16974";"10/11/2020";"14,970.75";"";"14,970.75";"";"2016PATTISICI"
"1SI16974";"01/12/2020";"219,810.38";"";"219,810.38";"";"2016PATTISICI"
