"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE7.200157";"20/01/2010";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"21/01/2010";"71,549.15";"71,549.15";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"08/02/2010";"15,840.00";"15,840.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"11/03/2010";"39,945.40";"39,945.40";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"12/03/2010";"108,562.30";"108,562.30";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"18/03/2010";"48,359.57";"48,359.57";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"25/05/2010";"52,203.41";"52,203.41";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"30/06/2010";"85,989.52";"85,989.52";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"20/07/2010";"55,982.82";"55,982.82";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"02/08/2010";"39,939.88";"39,939.88";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"25/10/2010";"7,089.22";"7,089.22";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"24/01/2011";"13,132.32";"13,132.32";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"11/02/2011";"14,800.87";"14,800.87";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"24/03/2011";"25,003.02";"25,003.02";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"20/04/2011";"82,560.09";"82,560.09";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"21/04/2011";"246.74";"246.74";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"25/07/2011";"12,734.67";"12,734.67";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"28/07/2011";"90.00";"90.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"08/08/2011";"9,150.95";"9,150.95";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"13/10/2011";"12,452.76";"12,452.76";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"16/11/2011";"10,000.00";"10,000.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"21/03/2012";"45,824.34";"45,824.34";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"05/04/2012";"1,393.53";"1,393.53";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"22/06/2012";"43,801.61";"43,801.61";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"25/06/2012";"26,189.39";"26,189.39";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"09/07/2012";"5,269.32";"5,269.32";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"10/08/2012";"28,299.55";"28,299.55";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"03/04/2013";"6,234.63";"6,234.63";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"25/06/2013";"6,234.62";"6,234.62";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"30/05/2014";"3,298.68";"3,298.68";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"01/07/2014";"924.26";"924.26";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"29/07/2014";"219.99";"219.99";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"13/08/2014";"78.55";"78.55";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"26/06/2015";"3,393.40";"3,393.40";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"01/07/2015";"368.42";"368.42";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"07/09/2015";"24,960.79";"24,960.79";"0.00";"0.00";"2007IT161PO010"
"1PUFE7.200157";"19/10/2015";"2,097.48";"2,097.48";"0.00";"0.00";"2007IT161PO010"
