"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI24855";"29/10/2021";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"03/11/2021";"3,225.00";"3,225.00";"";"";"2014IT05SFOP014"
"10SI24855";"04/11/2021";"3,225.00";"3,225.00";"";"";"2014IT05SFOP014"
"10SI24855";"05/11/2021";"2,580.00";"2,580.00";"";"";"2014IT05SFOP014"
"10SI24855";"08/11/2021";"3,870.00";"3,870.00";"";"";"2014IT05SFOP014"
"10SI24855";"09/11/2021";"4,515.00";"4,515.00";"";"";"2014IT05SFOP014"
"10SI24855";"10/11/2021";"2,580.00";"2,580.00";"";"";"2014IT05SFOP014"
"10SI24855";"11/11/2021";"1,935.00";"1,935.00";"";"";"2014IT05SFOP014"
"10SI24855";"12/11/2021";"4,515.00";"4,515.00";"";"";"2014IT05SFOP014"
"10SI24855";"15/11/2021";"5,160.00";"5,160.00";"";"";"2014IT05SFOP014"
"10SI24855";"16/11/2021";"5,160.00";"5,160.00";"";"";"2014IT05SFOP014"
"10SI24855";"17/11/2021";"3,870.00";"3,870.00";"";"";"2014IT05SFOP014"
"10SI24855";"18/11/2021";"6,424.20";"6,424.20";"";"";"2014IT05SFOP014"
"10SI24855";"19/11/2021";"6,424.20";"6,424.20";"";"";"2014IT05SFOP014"
"10SI24855";"22/11/2021";"5,779.20";"5,779.20";"";"";"2014IT05SFOP014"
"10SI24855";"23/11/2021";"7,714.20";"7,714.20";"";"";"2014IT05SFOP014"
"10SI24855";"24/11/2021";"6,166.20";"6,166.20";"";"";"2014IT05SFOP014"
"10SI24855";"25/11/2021";"8,230.20";"8,230.20";"";"";"2014IT05SFOP014"
"10SI24855";"26/11/2021";"8,591.40";"8,591.40";"";"";"2014IT05SFOP014"
"10SI24855";"27/11/2021";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"29/11/2021";"7,564.56";"7,564.56";"";"";"2014IT05SFOP014"
"10SI24855";"30/11/2021";"8,978.40";"8,978.40";"";"";"2014IT05SFOP014"
"10SI24855";"01/12/2021";"8,209.56";"8,209.56";"";"";"2014IT05SFOP014"
"10SI24855";"02/12/2021";"7,688.40";"7,688.40";"";"";"2014IT05SFOP014"
"10SI24855";"03/12/2021";"8,730.72";"8,730.72";"";"";"2014IT05SFOP014"
"10SI24855";"04/12/2021";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"06/12/2021";"7,311.72";"7,311.72";"";"";"2014IT05SFOP014"
"10SI24855";"07/12/2021";"9,623.40";"9,623.40";"";"";"2014IT05SFOP014"
"10SI24855";"09/12/2021";"8,333.40";"8,333.40";"";"";"2014IT05SFOP014"
"10SI24855";"10/12/2021";"7,714.20";"7,714.20";"";"";"2014IT05SFOP014"
"10SI24855";"11/12/2021";"903.00";"903.00";"";"";"2014IT05SFOP014"
"10SI24855";"13/12/2021";"8,730.72";"8,730.72";"";"";"2014IT05SFOP014"
"10SI24855";"14/12/2021";"9,623.40";"9,623.40";"";"";"2014IT05SFOP014"
"10SI24855";"15/12/2021";"7,564.56";"7,564.56";"";"";"2014IT05SFOP014"
"10SI24855";"16/12/2021";"8,978.40";"8,978.40";"";"";"2014IT05SFOP014"
"10SI24855";"17/12/2021";"8,333.40";"8,333.40";"";"";"2014IT05SFOP014"
"10SI24855";"18/12/2021";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"20/12/2021";"8,235.36";"8,235.36";"";"";"2014IT05SFOP014"
"10SI24855";"21/12/2021";"5,805.00";"5,805.00";"";"";"2014IT05SFOP014"
"10SI24855";"22/12/2021";"2,580.00";"2,580.00";"";"";"2014IT05SFOP014"
"10SI24855";"23/12/2021";"2,580.00";"2,580.00";"";"";"2014IT05SFOP014"
"10SI24855";"28/12/2021";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"29/12/2021";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"03/01/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"04/01/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"05/01/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"07/01/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"08/01/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"10/01/2022";"2,064.00";"2,064.00";"";"";"2014IT05SFOP014"
"10SI24855";"11/01/2022";"2,064.00";"2,064.00";"";"";"2014IT05SFOP014"
"10SI24855";"12/01/2022";"2,064.00";"2,064.00";"";"";"2014IT05SFOP014"
"10SI24855";"13/01/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"14/01/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"17/01/2022";"2,064.00";"2,064.00";"";"";"2014IT05SFOP014"
"10SI24855";"18/01/2022";"1,419.00";"1,419.00";"";"";"2014IT05SFOP014"
"10SI24855";"19/01/2022";"2,709.00";"2,709.00";"";"";"2014IT05SFOP014"
"10SI24855";"20/01/2022";"3,354.00";"3,354.00";"";"";"2014IT05SFOP014"
"10SI24855";"21/01/2022";"5,289.00";"5,289.00";"";"";"2014IT05SFOP014"
"10SI24855";"22/01/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"24/01/2022";"6,553.20";"6,553.20";"";"";"2014IT05SFOP014"
"10SI24855";"25/01/2022";"7,069.20";"7,069.20";"";"";"2014IT05SFOP014"
"10SI24855";"26/01/2022";"6,553.20";"6,553.20";"";"";"2014IT05SFOP014"
"10SI24855";"27/01/2022";"7,198.20";"7,198.20";"";"";"2014IT05SFOP014"
"10SI24855";"28/01/2022";"8,080.56";"8,080.56";"";"";"2014IT05SFOP014"
"10SI24855";"29/01/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"31/01/2022";"8,978.40";"8,978.40";"";"";"2014IT05SFOP014"
"10SI24855";"01/02/2022";"8,338.56";"8,338.56";"";"";"2014IT05SFOP014"
"10SI24855";"02/02/2022";"7,559.40";"7,559.40";"";"";"2014IT05SFOP014"
"10SI24855";"03/02/2022";"8,725.56";"8,725.56";"";"";"2014IT05SFOP014"
"10SI24855";"04/02/2022";"8,735.88";"8,735.88";"";"";"2014IT05SFOP014"
"10SI24855";"05/02/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"07/02/2022";"8,988.72";"8,988.72";"";"";"2014IT05SFOP014"
"10SI24855";"08/02/2022";"8,333.40";"8,333.40";"";"";"2014IT05SFOP014"
"10SI24855";"09/02/2022";"8,730.72";"8,730.72";"";"";"2014IT05SFOP014"
"10SI24855";"10/02/2022";"8,462.40";"8,462.40";"";"";"2014IT05SFOP014"
"10SI24855";"11/02/2022";"9,107.40";"9,107.40";"";"";"2014IT05SFOP014"
"10SI24855";"12/02/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"14/02/2022";"8,333.40";"8,333.40";"";"";"2014IT05SFOP014"
"10SI24855";"15/02/2022";"8,488.20";"8,488.20";"";"";"2014IT05SFOP014"
"10SI24855";"16/02/2022";"8,462.40";"8,462.40";"";"";"2014IT05SFOP014"
"10SI24855";"17/02/2022";"8,983.56";"8,983.56";"";"";"2014IT05SFOP014"
"10SI24855";"18/02/2022";"8,978.40";"8,978.40";"";"";"2014IT05SFOP014"
"10SI24855";"19/02/2022";"1,161.00";"1,161.00";"";"";"2014IT05SFOP014"
"10SI24855";"21/02/2022";"7,590.36";"7,590.36";"";"";"2014IT05SFOP014"
"10SI24855";"22/02/2022";"9,881.40";"9,881.40";"";"";"2014IT05SFOP014"
"10SI24855";"23/02/2022";"8,214.72";"8,214.72";"";"";"2014IT05SFOP014"
"10SI24855";"24/02/2022";"9,504.72";"9,504.72";"";"";"2014IT05SFOP014"
"10SI24855";"25/02/2022";"8,348.88";"8,348.88";"";"";"2014IT05SFOP014"
"10SI24855";"26/02/2022";"1,935.00";"1,935.00";"";"";"2014IT05SFOP014"
"10SI24855";"28/02/2022";"8,493.36";"8,493.36";"";"";"2014IT05SFOP014"
"10SI24855";"01/03/2022";"8,127.00";"8,127.00";"";"";"2014IT05SFOP014"
"10SI24855";"02/03/2022";"7,843.20";"7,843.20";"";"";"2014IT05SFOP014"
"10SI24855";"03/03/2022";"9,628.56";"9,628.56";"";"";"2014IT05SFOP014"
"10SI24855";"04/03/2022";"9,881.40";"9,881.40";"";"";"2014IT05SFOP014"
"10SI24855";"05/03/2022";"2,193.00";"2,193.00";"";"";"2014IT05SFOP014"
"10SI24855";"07/03/2022";"9,241.56";"9,241.56";"";"";"2014IT05SFOP014"
"10SI24855";"08/03/2022";"9,509.88";"9,509.88";"";"";"2014IT05SFOP014"
"10SI24855";"09/03/2022";"9,236.40";"9,236.40";"";"";"2014IT05SFOP014"
"10SI24855";"10/03/2022";"8,746.20";"8,746.20";"";"";"2014IT05SFOP014"
"10SI24855";"11/03/2022";"9,370.56";"9,370.56";"";"";"2014IT05SFOP014"
"10SI24855";"12/03/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"14/03/2022";"8,080.56";"8,080.56";"";"";"2014IT05SFOP014"
"10SI24855";"15/03/2022";"9,504.72";"9,504.72";"";"";"2014IT05SFOP014"
"10SI24855";"16/03/2022";"8,467.56";"8,467.56";"";"";"2014IT05SFOP014"
"10SI24855";"17/03/2022";"9,757.56";"9,757.56";"";"";"2014IT05SFOP014"
"10SI24855";"18/03/2022";"9,112.56";"9,112.56";"";"";"2014IT05SFOP014"
"10SI24855";"19/03/2022";"2,322.00";"2,322.00";"";"";"2014IT05SFOP014"
"10SI24855";"21/03/2022";"8,988.72";"8,988.72";"";"";"2014IT05SFOP014"
"10SI24855";"22/03/2022";"8,209.56";"8,209.56";"";"";"2014IT05SFOP014"
"10SI24855";"23/03/2022";"9,112.56";"9,112.56";"";"";"2014IT05SFOP014"
"10SI24855";"24/03/2022";"9,262.20";"9,262.20";"";"";"2014IT05SFOP014"
"10SI24855";"25/03/2022";"9,112.56";"9,112.56";"";"";"2014IT05SFOP014"
"10SI24855";"26/03/2022";"2,064.00";"2,064.00";"";"";"2014IT05SFOP014"
"10SI24855";"28/03/2022";"8,348.88";"8,348.88";"";"";"2014IT05SFOP014"
"10SI24855";"29/03/2022";"8,596.56";"8,596.56";"";"";"2014IT05SFOP014"
"10SI24855";"30/03/2022";"8,859.72";"8,859.72";"";"";"2014IT05SFOP014"
"10SI24855";"31/03/2022";"9,881.40";"9,881.40";"";"";"2014IT05SFOP014"
"10SI24855";"01/04/2022";"8,467.56";"8,467.56";"";"";"2014IT05SFOP014"
"10SI24855";"02/04/2022";"1,935.00";"1,935.00";"";"";"2014IT05SFOP014"
"10SI24855";"04/04/2022";"8,214.72";"8,214.72";"";"";"2014IT05SFOP014"
"10SI24855";"05/04/2022";"8,591.40";"8,591.40";"";"";"2014IT05SFOP014"
"10SI24855";"06/04/2022";"9,112.56";"9,112.56";"";"";"2014IT05SFOP014"
"10SI24855";"07/04/2022";"9,380.88";"9,380.88";"";"";"2014IT05SFOP014"
"10SI24855";"08/04/2022";"8,601.72";"8,601.72";"";"";"2014IT05SFOP014"
"10SI24855";"09/04/2022";"1,935.00";"1,935.00";"";"";"2014IT05SFOP014"
"10SI24855";"11/04/2022";"6,429.36";"6,429.36";"";"";"2014IT05SFOP014"
"10SI24855";"12/04/2022";"8,338.56";"8,338.56";"";"";"2014IT05SFOP014"
"10SI24855";"13/04/2022";"7,693.56";"7,693.56";"";"";"2014IT05SFOP014"
"10SI24855";"14/04/2022";"7,972.20";"7,972.20";"";"";"2014IT05SFOP014"
"10SI24855";"15/04/2022";"4,773.00";"4,773.00";"";"";"2014IT05SFOP014"
"10SI24855";"16/04/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"19/04/2022";"6,682.20";"6,682.20";"";"";"2014IT05SFOP014"
"10SI24855";"20/04/2022";"8,725.56";"8,725.56";"";"";"2014IT05SFOP014"
"10SI24855";"21/04/2022";"8,854.56";"8,854.56";"";"";"2014IT05SFOP014"
"10SI24855";"22/04/2022";"8,214.72";"8,214.72";"";"";"2014IT05SFOP014"
"10SI24855";"23/04/2022";"2,193.00";"2,193.00";"";"";"2014IT05SFOP014"
"10SI24855";"26/04/2022";"7,946.40";"7,946.40";"";"";"2014IT05SFOP014"
"10SI24855";"27/04/2022";"7,435.56";"7,435.56";"";"";"2014IT05SFOP014"
"10SI24855";"28/04/2022";"8,467.56";"8,467.56";"";"";"2014IT05SFOP014"
"10SI24855";"29/04/2022";"8,467.56";"8,467.56";"";"";"2014IT05SFOP014"
"10SI24855";"30/04/2022";"2,838.00";"2,838.00";"";"";"2014IT05SFOP014"
"10SI24855";"02/05/2022";"8,209.56";"8,209.56";"";"";"2014IT05SFOP014"
"10SI24855";"03/05/2022";"7,817.40";"7,817.40";"";"";"2014IT05SFOP014"
"10SI24855";"04/05/2022";"6,553.20";"6,553.20";"";"";"2014IT05SFOP014"
"10SI24855";"05/05/2022";"7,048.56";"7,048.56";"";"";"2014IT05SFOP014"
"10SI24855";"06/05/2022";"7,822.56";"7,822.56";"";"";"2014IT05SFOP014"
"10SI24855";"07/05/2022";"2,193.00";"2,193.00";"";"";"2014IT05SFOP014"
"10SI24855";"09/05/2022";"6,532.56";"6,532.56";"";"";"2014IT05SFOP014"
"10SI24855";"10/05/2022";"7,430.40";"7,430.40";"";"";"2014IT05SFOP014"
"10SI24855";"11/05/2022";"6,037.20";"6,037.20";"";"";"2014IT05SFOP014"
"10SI24855";"12/05/2022";"6,140.40";"6,140.40";"";"";"2014IT05SFOP014"
"10SI24855";"13/05/2022";"6,016.56";"6,016.56";"";"";"2014IT05SFOP014"
"10SI24855";"14/05/2022";"1,806.00";"1,806.00";"";"";"2014IT05SFOP014"
"10SI24855";"16/05/2022";"4,876.20";"4,876.20";"";"";"2014IT05SFOP014"
"10SI24855";"17/05/2022";"5,371.56";"5,371.56";"";"";"2014IT05SFOP014"
"10SI24855";"18/05/2022";"3,957.72";"3,957.72";"";"";"2014IT05SFOP014"
"10SI24855";"19/05/2022";"3,844.20";"3,844.20";"";"";"2014IT05SFOP014"
"10SI24855";"20/05/2022";"3,849.36";"3,849.36";"";"";"2014IT05SFOP014"
"10SI24855";"21/05/2022";"258.00";"258.00";"";"";"2014IT05SFOP014"
"10SI24855";"23/05/2022";"3,049.56";"3,049.56";"";"";"2014IT05SFOP014"
"10SI24855";"24/05/2022";"4,984.56";"4,984.56";"";"";"2014IT05SFOP014"
"10SI24855";"25/05/2022";"4,334.40";"4,334.40";"";"";"2014IT05SFOP014"
"10SI24855";"26/05/2022";"4,979.40";"4,979.40";"";"";"2014IT05SFOP014"
"10SI24855";"27/05/2022";"3,204.36";"3,204.36";"";"";"2014IT05SFOP014"
"10SI24855";"28/05/2022";"258.00";"258.00";"";"";"2014IT05SFOP014"
"10SI24855";"30/05/2022";"2,791.56";"2,791.56";"";"";"2014IT05SFOP014"
"10SI24855";"31/05/2022";"3,049.56";"3,049.56";"";"";"2014IT05SFOP014"
"10SI24855";"01/06/2022";"2,280.72";"2,280.72";"";"";"2014IT05SFOP014"
"10SI24855";"03/06/2022";"1,419.00";"1,419.00";"";"";"2014IT05SFOP014"
"10SI24855";"06/06/2022";"3,044.40";"3,044.40";"";"";"2014IT05SFOP014"
"10SI24855";"07/06/2022";"2,404.56";"2,404.56";"";"";"2014IT05SFOP014"
"10SI24855";"08/06/2022";"2,538.72";"2,538.72";"";"";"2014IT05SFOP014"
"10SI24855";"09/06/2022";"3,178.56";"3,178.56";"";"";"2014IT05SFOP014"
"10SI24855";"10/06/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"11/06/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"13/06/2022";"3,173.40";"3,173.40";"";"";"2014IT05SFOP014"
"10SI24855";"14/06/2022";"3,049.56";"3,049.56";"";"";"2014IT05SFOP014"
"10SI24855";"15/06/2022";"2,662.56";"2,662.56";"";"";"2014IT05SFOP014"
"10SI24855";"16/06/2022";"1,909.20";"1,909.20";"";"";"2014IT05SFOP014"
"10SI24855";"17/06/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"18/06/2022";"495.36";"495.36";"";"";"2014IT05SFOP014"
"10SI24855";"20/06/2022";"1,511.88";"1,511.88";"";"";"2014IT05SFOP014"
"10SI24855";"21/06/2022";"1,635.72";"1,635.72";"";"";"2014IT05SFOP014"
"10SI24855";"22/06/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"23/06/2022";"1,393.20";"1,393.20";"";"";"2014IT05SFOP014"
"10SI24855";"24/06/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"27/06/2022";"1,140.36";"1,140.36";"";"";"2014IT05SFOP014"
"10SI24855";"28/06/2022";"495.36";"495.36";"";"";"2014IT05SFOP014"
"10SI24855";"29/06/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"30/06/2022";"1,393.20";"1,393.20";"";"";"2014IT05SFOP014"
"10SI24855";"01/07/2022";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI24855";"07/07/2022";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI24855";"11/07/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"12/07/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"13/07/2022";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI24855";"14/07/2022";"1,548.00";"1,548.00";"";"";"2014IT05SFOP014"
"10SI24855";"15/07/2022";"1,419.00";"1,419.00";"";"";"2014IT05SFOP014"
"10SI24855";"19/07/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"21/07/2022";"1,419.00";"1,419.00";"";"";"2014IT05SFOP014"
"10SI24855";"22/07/2022";"1,419.00";"1,419.00";"";"";"2014IT05SFOP014"
"10SI24855";"27/07/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"01/08/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"02/08/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"03/08/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"04/08/2022";"1,290.00";"1,290.00";"";"";"2014IT05SFOP014"
"10SI24855";"05/08/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"06/08/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"08/08/2022";"516.00";"516.00";"";"";"2014IT05SFOP014"
"10SI24855";"01/09/2022";"1,393.20";"1,393.20";"";"";"2014IT05SFOP014"
"10SI24855";"02/09/2022";"1,393.20";"1,393.20";"";"";"2014IT05SFOP014"
"10SI24855";"05/09/2022";"1,393.20";"1,393.20";"";"";"2014IT05SFOP014"
"10SI24855";"06/09/2022";"1,393.20";"1,393.20";"";"";"2014IT05SFOP014"
"10SI24855";"07/09/2022";"1,393.20";"1,393.20";"";"";"2014IT05SFOP014"
"10SI24855";"08/09/2022";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI24855";"09/09/2022";"882.36";"882.36";"";"";"2014IT05SFOP014"
"10SI24855";"10/09/2022";"387.00";"387.00";"";"";"2014IT05SFOP014"
"10SI24855";"12/09/2022";"1,419.00";"1,419.00";"";"";"2014IT05SFOP014"
"10SI24855";"13/09/2022";"2,033.04";"2,033.04";"";"";"2014IT05SFOP014"
"10SI24855";"14/09/2022";"1,419.00";"1,419.00";"";"";"2014IT05SFOP014"
"10SI24855";"15/09/2022";"1,517.04";"1,517.04";"";"";"2014IT05SFOP014"
"10SI24855";"16/09/2022";"1,914.36";"1,914.36";"";"";"2014IT05SFOP014"
"10SI24855";"19/09/2022";"743.04";"743.04";"";"";"2014IT05SFOP014"
"10SI24855";"20/09/2022";"2,678.04";"2,678.04";"";"";"2014IT05SFOP014"
"10SI24855";"21/09/2022";"2,946.36";"2,946.36";"";"";"2014IT05SFOP014"
"10SI24855";"22/09/2022";"2,033.04";"2,033.04";"";"";"2014IT05SFOP014"
"10SI24855";"23/09/2022";"1,656.36";"1,656.36";"";"";"2014IT05SFOP014"
"10SI24855";"24/09/2022";"387.00";"387.00";"";"";"2014IT05SFOP014"
"10SI24855";"26/09/2022";"2,554.20";"2,554.20";"";"";"2014IT05SFOP014"
"10SI24855";"27/09/2022";"1,161.00";"1,161.00";"";"";"2014IT05SFOP014"
"10SI24855";"28/09/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"29/09/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"30/09/2022";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI24855";"04/10/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"05/10/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"06/10/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"07/10/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"10/10/2022";"743.04";"743.04";"";"";"2014IT05SFOP014"
"10SI24855";"11/10/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
"10SI24855";"12/10/2022";"619.20";"619.20";"";"";"2014IT05SFOP014"
