"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO155562";"10/02/2016";"59,836.01";"59,836.01";"";"";"2014IT05SFOP015"
"12TO155562";"18/02/2016";"57,902.19";"57,902.19";"";"";"2014IT05SFOP015"
"12TO155562";"18/03/2016";"59,785.87";"59,785.87";"";"";"2014IT05SFOP015"
"12TO155562";"20/04/2016";"59,746.33";"59,746.33";"";"";"2014IT05SFOP015"
"12TO155562";"24/05/2016";"60,244.45";"60,244.45";"";"";"2014IT05SFOP015"
"12TO155562";"17/06/2016";"60,006.39";"60,006.39";"";"";"2014IT05SFOP015"
"12TO155562";"19/07/2016";"57,811.38";"57,811.38";"";"";"2014IT05SFOP015"
"12TO155562";"23/08/2016";"57,593.66";"57,593.66";"";"";"2014IT05SFOP015"
"12TO155562";"22/09/2016";"57,965.47";"57,965.47";"";"";"2014IT05SFOP015"
"12TO155562";"21/10/2016";"56,813.43";"56,813.43";"";"";"2014IT05SFOP015"
"12TO155562";"22/11/2016";"57,824.73";"57,824.73";"";"";"2014IT05SFOP015"
"12TO155562";"13/12/2016";"108,706.76";"108,706.76";"";"";"2014IT05SFOP015"
"12TO155562";"18/06/2018";"3,604.71";"3,604.71";"";"";"2014IT05SFOP015"
