"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSLOB09-12";"11/07/2018";"22,498.02";"";"22,498.02";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"10/10/2018";"936.96";"";"936.96";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"15/11/2018";"52,130.97";"";"52,130.97";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"01/08/2019";"11,834.00";"";"11,834.00";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"09/08/2019";"3,184.80";"";"3,184.80";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"31/08/2019";"859.24";"";"859.24";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"02/12/2019";"1,627.50";"";"1,627.50";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"10/12/2020";"31,806.60";"";"31,806.60";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"27/04/2021";"1,680.75";"";"1,680.75";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"13/08/2021";"6,012.16";"";"6,012.16";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"02/11/2021";"1,130.31";"";"1,130.31";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"22/11/2021";"20,470.89";"";"20,470.89";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"10/11/2022";"15,345.16";"";"15,345.16";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"15/12/2022";"18,270.38";"";"18,270.38";"";"PSCABRUZZO"
"1MISEABRSLOB09-12";"20/12/2022";"20,805.27";"";"20,805.27";"";"PSCABRUZZO"
