"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"24/05/2019";"1,000.00";"1,000.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"28/05/2019";"220.00";"220.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"09/07/2019";"384.83";"384.83";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"11/07/2019";"385.17";"385.17";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"01/08/2019";"500.00";"500.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"02/08/2019";"110.00";"110.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"28/10/2019";"55,358.00";"55,358.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"29/10/2019";"631.15";"631.15";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"31/10/2019";"12,178.76";"12,178.76";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-MO-2018-5";"04/11/2019";"138.85";"138.85";"";"";"2014IT05M2OP001"
