"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE4.100028";"08/09/2008";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"09/09/2008";"8,067.26";"8,067.26";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"02/10/2008";"380.00";"380.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"29/10/2008";"2,400.00";"2,400.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"04/12/2008";"5,875.20";"5,875.20";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"09/12/2008";"188,068.10";"188,068.10";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"12/02/2009";"173,885.80";"173,885.80";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"17/02/2009";"7,344.00";"7,344.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"20/02/2009";"276.00";"276.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"03/03/2009";"4,320.00";"4,320.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"12/03/2009";"5,842.46";"5,842.46";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"20/03/2009";"5,244.00";"5,244.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"06/04/2009";"83,344.00";"83,344.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"12/05/2009";"91,979.90";"91,979.90";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"25/05/2009";"2,120.00";"2,120.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"22/06/2009";"107,567.24";"107,567.24";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"03/07/2009";"6,860.32";"6,860.32";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"15/07/2009";"2,533.64";"2,533.64";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"09/09/2009";"1,590.00";"1,590.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"14/09/2009";"3,454.03";"3,454.03";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"24/09/2009";"4,519.16";"4,519.16";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"19/11/2009";"6,919.02";"6,919.02";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100028";"24/11/2009";"2,025.74";"2,025.74";"0.00";"0.00";"2007IT161PO010"
