"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA72/2010/129";"19/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"20/12/2011";"8,808.80";"8,808.80";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"04/04/2012";"33.88";"33.88";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"14/06/2012";"85.75";"85.75";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"24/07/2012";"856.41";"856.41";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"01/10/2012";"30.00";"30.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"11/12/2012";"64,506.64";"64,506.64";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"08/05/2013";"64,703.04";"64,703.04";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"10/07/2013";"6,292.00";"6,292.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"19/12/2013";"30,013.92";"30,013.92";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"08/08/2014";"17,818.97";"17,818.97";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"20/08/2014";"1,438.61";"1,438.61";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/129";"28/01/2015";"-1,960.44";"-1,960.44";"0.00";"0.00";"2007IT161PO012"
