"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.105";"30/11/2017";"6.83";"";"6.83";"";"2016PATTIPUG"
"7PUA1001.105";"30/11/2017";"21.47";"21.47";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/12/2017";"14.27";"";"14.27";"";"2016PATTIPUG"
"7PUA1001.105";"11/12/2017";"44.86";"44.86";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/01/2018";"59.02";"59.02";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/01/2018";"18.76";"";"18.76";"";"2016PATTIPUG"
"7PUA1001.105";"17/01/2018";"358.96";"";"358.96";"";"2016PATTIPUG"
"7PUA1001.105";"17/01/2018";"1,128.64";"1,128.64";"";"";"2014IT16M2OP002"
"7PUA1001.105";"19/01/2018";"4.02";"";"4.02";"";"2016PATTIPUG"
"7PUA1001.105";"19/01/2018";"12.65";"12.65";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/01/2018";"14.93";"";"14.93";"";"2016PATTIPUG"
"7PUA1001.105";"23/01/2018";"46.93";"46.93";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/01/2018";"8.66";"";"8.66";"";"2016PATTIPUG"
"7PUA1001.105";"31/01/2018";"27.21";"27.21";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/02/2018";"487.33";"";"487.33";"";"2016PATTIPUG"
"7PUA1001.105";"07/02/2018";"1,532.28";"1,532.28";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/02/2018";"3.93";"";"3.93";"";"2016PATTIPUG"
"7PUA1001.105";"09/02/2018";"12.36";"12.36";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/02/2018";"5.20";"";"5.20";"";"2016PATTIPUG"
"7PUA1001.105";"12/02/2018";"16.37";"16.37";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/02/2018";"3.20";"";"3.20";"";"2016PATTIPUG"
"7PUA1001.105";"21/02/2018";"10.06";"10.06";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/02/2018";"27.88";"";"27.88";"";"2016PATTIPUG"
"7PUA1001.105";"26/02/2018";"87.66";"87.66";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/03/2018";"7.08";"";"7.08";"";"2016PATTIPUG"
"7PUA1001.105";"10/03/2018";"22.28";"22.28";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/03/2018";"224.96";"";"224.96";"";"2016PATTIPUG"
"7PUA1001.105";"13/03/2018";"707.33";"707.33";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/03/2018";"448.43";"";"448.43";"";"2016PATTIPUG"
"7PUA1001.105";"14/03/2018";"1,409.98";"1,409.98";"";"";"2014IT16M2OP002"
"7PUA1001.105";"19/03/2018";"16.38";"";"16.38";"";"2016PATTIPUG"
"7PUA1001.105";"19/03/2018";"51.49";"51.49";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/03/2018";"5.62";"";"5.62";"";"2016PATTIPUG"
"7PUA1001.105";"26/03/2018";"17.68";"17.68";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/03/2018";"44.86";"";"44.86";"";"2016PATTIPUG"
"7PUA1001.105";"31/03/2018";"141.02";"141.02";"";"";"2014IT16M2OP002"
"7PUA1001.105";"06/04/2018";"294.87";"";"294.87";"";"2016PATTIPUG"
"7PUA1001.105";"06/04/2018";"927.13";"927.13";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/04/2018";"1,689.22";"1,689.22";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/04/2018";"537.25";"";"537.25";"";"2016PATTIPUG"
"7PUA1001.105";"10/04/2018";"6.75";"";"6.75";"";"2016PATTIPUG"
"7PUA1001.105";"10/04/2018";"21.21";"21.21";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/04/2018";"127.09";"";"127.09";"";"2016PATTIPUG"
"7PUA1001.105";"15/04/2018";"399.61";"399.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/04/2018";"136.56";"";"136.56";"";"2016PATTIPUG"
"7PUA1001.105";"16/04/2018";"429.37";"429.37";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/04/2018";"2.79";"";"2.79";"";"2016PATTIPUG"
"7PUA1001.105";"23/04/2018";"8.77";"8.77";"";"";"2014IT16M2OP002"
"7PUA1001.105";"24/04/2018";"60.22";"";"60.22";"";"2016PATTIPUG"
"7PUA1001.105";"24/04/2018";"189.37";"189.37";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/04/2018";"129.12";"";"129.12";"";"2016PATTIPUG"
"7PUA1001.105";"30/04/2018";"406.01";"406.01";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/05/2018";"26.54";"";"26.54";"";"2016PATTIPUG"
"7PUA1001.105";"04/05/2018";"83.46";"83.46";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/05/2018";"32.74";"";"32.74";"";"2016PATTIPUG"
"7PUA1001.105";"07/05/2018";"102.92";"102.92";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/05/2018";"23.44";"";"23.44";"";"2016PATTIPUG"
"7PUA1001.105";"08/05/2018";"73.71";"73.71";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/05/2018";"452.49";"";"452.49";"";"2016PATTIPUG"
"7PUA1001.105";"10/05/2018";"1,422.74";"1,422.74";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/05/2018";"54.53";"";"54.53";"";"2016PATTIPUG"
"7PUA1001.105";"11/05/2018";"171.47";"171.47";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/05/2018";"127.09";"";"127.09";"";"2016PATTIPUG"
"7PUA1001.105";"15/05/2018";"399.61";"399.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/05/2018";"55.02";"55.02";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/05/2018";"17.50";"";"17.50";"";"2016PATTIPUG"
"7PUA1001.105";"18/05/2018";"26.60";"";"26.60";"";"2016PATTIPUG"
"7PUA1001.105";"18/05/2018";"83.65";"83.65";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/05/2018";"5.30";"";"5.30";"";"2016PATTIPUG"
"7PUA1001.105";"22/05/2018";"16.67";"16.67";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/05/2018";"61.02";"";"61.02";"";"2016PATTIPUG"
"7PUA1001.105";"31/05/2018";"191.85";"191.85";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/06/2018";"3,893.46";"3,893.46";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/06/2018";"1,238.29";"";"1,238.29";"";"2016PATTIPUG"
"7PUA1001.105";"06/06/2018";"2,002.79";"";"2,002.79";"";"2016PATTIPUG"
"7PUA1001.105";"06/06/2018";"6,297.21";"6,297.21";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/06/2018";"6.93";"";"6.93";"";"2016PATTIPUG"
"7PUA1001.105";"11/06/2018";"21.79";"21.79";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/06/2018";"153.69";"";"153.69";"";"2016PATTIPUG"
"7PUA1001.105";"15/06/2018";"483.26";"483.26";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/06/2018";"25.27";"";"25.27";"";"2016PATTIPUG"
"7PUA1001.105";"20/06/2018";"79.45";"79.45";"";"";"2014IT16M2OP002"
"7PUA1001.105";"27/06/2018";"246.13";"";"246.13";"";"2016PATTIPUG"
"7PUA1001.105";"27/06/2018";"773.87";"773.87";"";"";"2014IT16M2OP002"
"7PUA1001.105";"29/06/2018";"64.93";"";"64.93";"";"2016PATTIPUG"
"7PUA1001.105";"29/06/2018";"204.16";"204.16";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/06/2018";"36.92";"";"36.92";"";"2016PATTIPUG"
"7PUA1001.105";"30/06/2018";"116.08";"116.08";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/07/2018";"26.54";"";"26.54";"";"2016PATTIPUG"
"7PUA1001.105";"02/07/2018";"83.46";"83.46";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/07/2018";"4.53";"";"4.53";"";"2016PATTIPUG"
"7PUA1001.105";"03/07/2018";"14.24";"14.24";"";"";"2014IT16M2OP002"
"7PUA1001.105";"06/07/2018";"235.51";"";"235.51";"";"2016PATTIPUG"
"7PUA1001.105";"06/07/2018";"740.49";"740.49";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/07/2018";"5.07";"";"5.07";"";"2016PATTIPUG"
"7PUA1001.105";"09/07/2018";"15.96";"15.96";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/07/2018";"1,143.68";"";"1,143.68";"";"2016PATTIPUG"
"7PUA1001.105";"11/07/2018";"3,595.97";"3,595.97";"";"";"2014IT16M2OP002"
"7PUA1001.105";"17/07/2018";"11.45";"";"11.45";"";"2016PATTIPUG"
"7PUA1001.105";"17/07/2018";"36.02";"36.02";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/07/2018";"26.60";"";"26.60";"";"2016PATTIPUG"
"7PUA1001.105";"20/07/2018";"83.65";"83.65";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/07/2018";"383.52";"";"383.52";"";"2016PATTIPUG"
"7PUA1001.105";"23/07/2018";"1,205.86";"1,205.86";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/07/2018";"8.66";"";"8.66";"";"2016PATTIPUG"
"7PUA1001.105";"31/07/2018";"27.21";"27.21";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/08/2018";"757.59";"757.59";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/08/2018";"240.95";"";"240.95";"";"2016PATTIPUG"
"7PUA1001.105";"03/08/2018";"20.77";"";"20.77";"";"2016PATTIPUG"
"7PUA1001.105";"03/08/2018";"65.30";"65.30";"";"";"2014IT16M2OP002"
"7PUA1001.105";"06/08/2018";"783.95";"";"783.95";"";"2016PATTIPUG"
"7PUA1001.105";"06/08/2018";"2,464.91";"2,464.91";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/08/2018";"1.00";"";"1.00";"";"2016PATTIPUG"
"7PUA1001.105";"10/08/2018";"3.16";"3.16";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/08/2018";"147.80";"";"147.80";"";"2016PATTIPUG"
"7PUA1001.105";"13/08/2018";"464.70";"464.70";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/08/2018";"39.87";"";"39.87";"";"2016PATTIPUG"
"7PUA1001.105";"30/08/2018";"125.37";"125.37";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/09/2018";"910.85";"";"910.85";"";"2016PATTIPUG"
"7PUA1001.105";"05/09/2018";"2,863.90";"2,863.90";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/09/2018";"5.12";"";"5.12";"";"2016PATTIPUG"
"7PUA1001.105";"11/09/2018";"16.10";"16.10";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/09/2018";"127.09";"";"127.09";"";"2016PATTIPUG"
"7PUA1001.105";"15/09/2018";"399.61";"399.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/09/2018";"191.76";"";"191.76";"";"2016PATTIPUG"
"7PUA1001.105";"21/09/2018";"602.93";"602.93";"";"";"2014IT16M2OP002"
"7PUA1001.105";"25/09/2018";"150.66";"";"150.66";"";"2016PATTIPUG"
"7PUA1001.105";"25/09/2018";"473.68";"473.68";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/09/2018";"8.66";"";"8.66";"";"2016PATTIPUG"
"7PUA1001.105";"30/09/2018";"27.21";"27.21";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/10/2018";"10.05";"";"10.05";"";"2016PATTIPUG"
"7PUA1001.105";"04/10/2018";"31.59";"31.59";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/10/2018";"2,405.38";"";"2,405.38";"";"2016PATTIPUG"
"7PUA1001.105";"10/10/2018";"7,563.06";"7,563.06";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/10/2018";"0.97";"";"0.97";"";"2016PATTIPUG"
"7PUA1001.105";"11/10/2018";"3.05";"3.05";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/10/2018";"127.09";"";"127.09";"";"2016PATTIPUG"
"7PUA1001.105";"15/10/2018";"399.61";"399.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"19/10/2018";"22.96";"";"22.96";"";"2016PATTIPUG"
"7PUA1001.105";"19/10/2018";"72.16";"72.16";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/10/2018";"314.17";"314.17";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/10/2018";"99.92";"";"99.92";"";"2016PATTIPUG"
"7PUA1001.105";"29/10/2018";"12.71";"";"12.71";"";"2016PATTIPUG"
"7PUA1001.105";"29/10/2018";"39.97";"39.97";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/10/2018";"3.74";"";"3.74";"";"2016PATTIPUG"
"7PUA1001.105";"30/10/2018";"11.78";"11.78";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/11/2018";"5.67";"";"5.67";"";"2016PATTIPUG"
"7PUA1001.105";"08/11/2018";"17.82";"17.82";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/11/2018";"154.04";"";"154.04";"";"2016PATTIPUG"
"7PUA1001.105";"12/11/2018";"484.33";"484.33";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/11/2018";"26.32";"";"26.32";"";"2016PATTIPUG"
"7PUA1001.105";"14/11/2018";"82.76";"82.76";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/11/2018";"3,062.56";"";"3,062.56";"";"2016PATTIPUG"
"7PUA1001.105";"15/11/2018";"9,629.38";"9,629.38";"";"";"2014IT16M2OP002"
"7PUA1001.105";"19/11/2018";"27.75";"";"27.75";"";"2016PATTIPUG"
"7PUA1001.105";"19/11/2018";"87.25";"87.25";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/11/2018";"91.57";"";"91.57";"";"2016PATTIPUG"
"7PUA1001.105";"20/11/2018";"287.90";"287.90";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/11/2018";"277.49";"";"277.49";"";"2016PATTIPUG"
"7PUA1001.105";"22/11/2018";"872.51";"872.51";"";"";"2014IT16M2OP002"
"7PUA1001.105";"27/11/2018";"1,534.66";"";"1,534.66";"";"2016PATTIPUG"
"7PUA1001.105";"27/11/2018";"4,825.34";"4,825.34";"";"";"2014IT16M2OP002"
"7PUA1001.105";"29/11/2018";"337.76";"";"337.76";"";"2016PATTIPUG"
"7PUA1001.105";"29/11/2018";"1,061.99";"1,061.99";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/11/2018";"13.91";"";"13.91";"";"2016PATTIPUG"
"7PUA1001.105";"30/11/2018";"43.72";"43.72";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/12/2018";"1,872.73";"";"1,872.73";"";"2016PATTIPUG"
"7PUA1001.105";"03/12/2018";"5,888.25";"5,888.25";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/12/2018";"641.68";"";"641.68";"";"2016PATTIPUG"
"7PUA1001.105";"11/12/2018";"2,017.61";"2,017.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/12/2018";"125.84";"";"125.84";"";"2016PATTIPUG"
"7PUA1001.105";"12/12/2018";"395.70";"395.70";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/12/2018";"26.06";"";"26.06";"";"2016PATTIPUG"
"7PUA1001.105";"14/12/2018";"81.94";"81.94";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/12/2018";"399.61";"399.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/12/2018";"127.09";"";"127.09";"";"2016PATTIPUG"
"7PUA1001.105";"17/12/2018";"515.90";"";"515.90";"";"2016PATTIPUG"
"7PUA1001.105";"17/12/2018";"1,622.13";"1,622.13";"";"";"2014IT16M2OP002"
"7PUA1001.105";"18/12/2018";"317.22";"";"317.22";"";"2016PATTIPUG"
"7PUA1001.105";"18/12/2018";"997.41";"997.41";"";"";"2014IT16M2OP002"
"7PUA1001.105";"19/12/2018";"81.67";"";"81.67";"";"2016PATTIPUG"
"7PUA1001.105";"19/12/2018";"256.74";"256.74";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/12/2018";"90.25";"";"90.25";"";"2016PATTIPUG"
"7PUA1001.105";"20/12/2018";"283.76";"283.76";"";"";"2014IT16M2OP002"
"7PUA1001.105";"27/12/2018";"25.83";"";"25.83";"";"2016PATTIPUG"
"7PUA1001.105";"27/12/2018";"81.23";"81.23";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/12/2018";"247.34";"";"247.34";"";"2016PATTIPUG"
"7PUA1001.105";"31/12/2018";"777.66";"777.66";"";"";"2014IT16M2OP002"
"7PUA1001.105";"02/01/2019";"475.14";"";"475.14";"";"2016PATTIPUG"
"7PUA1001.105";"02/01/2019";"1,493.96";"1,493.96";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/01/2019";"28.22";"";"28.22";"";"2016PATTIPUG"
"7PUA1001.105";"07/01/2019";"88.72";"88.72";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/01/2019";"33.50";"";"33.50";"";"2016PATTIPUG"
"7PUA1001.105";"10/01/2019";"105.34";"105.34";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/01/2019";"644.46";"";"644.46";"";"2016PATTIPUG"
"7PUA1001.105";"14/01/2019";"2,026.34";"2,026.34";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/01/2019";"1,379.83";"";"1,379.83";"";"2016PATTIPUG"
"7PUA1001.105";"15/01/2019";"4,338.48";"4,338.48";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/01/2019";"61.22";"";"61.22";"";"2016PATTIPUG"
"7PUA1001.105";"21/01/2019";"192.50";"192.50";"";"";"2014IT16M2OP002"
"7PUA1001.105";"25/01/2019";"440.05";"440.05";"";"";"2014IT16M2OP002"
"7PUA1001.105";"25/01/2019";"139.95";"";"139.95";"";"2016PATTIPUG"
"7PUA1001.105";"28/01/2019";"4.97";"";"4.97";"";"2016PATTIPUG"
"7PUA1001.105";"28/01/2019";"15.61";"15.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/01/2019";"25.31";"";"25.31";"";"2016PATTIPUG"
"7PUA1001.105";"31/01/2019";"79.55";"79.55";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/02/2019";"58.64";"";"58.64";"";"2016PATTIPUG"
"7PUA1001.105";"04/02/2019";"184.36";"184.36";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/02/2019";"5,415.91";"5,415.91";"";"";"2014IT16M2OP002"
"7PUA1001.105";"05/02/2019";"1,722.50";"";"1,722.50";"";"2016PATTIPUG"
"7PUA1001.105";"07/02/2019";"338.86";"";"338.86";"";"2016PATTIPUG"
"7PUA1001.105";"07/02/2019";"1,065.43";"1,065.43";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/02/2019";"3.37";"";"3.37";"";"2016PATTIPUG"
"7PUA1001.105";"08/02/2019";"10.61";"10.61";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/02/2019";"104.33";"";"104.33";"";"2016PATTIPUG"
"7PUA1001.105";"09/02/2019";"328.07";"328.07";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/02/2019";"176.20";"";"176.20";"";"2016PATTIPUG"
"7PUA1001.105";"10/02/2019";"554.00";"554.00";"";"";"2014IT16M2OP002"
"7PUA1001.105";"11/02/2019";"123.29";"";"123.29";"";"2016PATTIPUG"
"7PUA1001.105";"11/02/2019";"387.67";"387.67";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/02/2019";"257.48";"";"257.48";"";"2016PATTIPUG"
"7PUA1001.105";"13/02/2019";"809.60";"809.60";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/02/2019";"63.55";"";"63.55";"";"2016PATTIPUG"
"7PUA1001.105";"15/02/2019";"199.80";"199.80";"";"";"2014IT16M2OP002"
"7PUA1001.105";"18/02/2019";"10.25";"";"10.25";"";"2016PATTIPUG"
"7PUA1001.105";"18/02/2019";"32.21";"32.21";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/02/2019";"42.11";"";"42.11";"";"2016PATTIPUG"
"7PUA1001.105";"20/02/2019";"132.40";"132.40";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/02/2019";"533.39";"";"533.39";"";"2016PATTIPUG"
"7PUA1001.105";"21/02/2019";"1,677.11";"1,677.11";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/02/2019";"70.25";"";"70.25";"";"2016PATTIPUG"
"7PUA1001.105";"26/02/2019";"220.91";"220.91";"";"";"2014IT16M2OP002"
"7PUA1001.105";"28/02/2019";"52.69";"";"52.69";"";"2016PATTIPUG"
"7PUA1001.105";"28/02/2019";"165.68";"165.68";"";"";"2014IT16M2OP002"
"7PUA1001.105";"01/03/2019";"47.78";"";"47.78";"";"2016PATTIPUG"
"7PUA1001.105";"01/03/2019";"150.22";"150.22";"";"";"2014IT16M2OP002"
"7PUA1001.105";"04/03/2019";"13.49";"";"13.49";"";"2016PATTIPUG"
"7PUA1001.105";"04/03/2019";"42.40";"42.40";"";"";"2014IT16M2OP002"
"7PUA1001.105";"06/03/2019";"501.25";"";"501.25";"";"2016PATTIPUG"
"7PUA1001.105";"06/03/2019";"1,576.04";"1,576.04";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/03/2019";"617.46";"";"617.46";"";"2016PATTIPUG"
"7PUA1001.105";"08/03/2019";"1,941.45";"1,941.45";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/03/2019";"183.94";"183.94";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/03/2019";"58.50";"";"58.50";"";"2016PATTIPUG"
"7PUA1001.105";"13/03/2019";"174.87";"";"174.87";"";"2016PATTIPUG"
"7PUA1001.105";"13/03/2019";"549.82";"549.82";"";"";"2014IT16M2OP002"
"7PUA1001.105";"14/03/2019";"63.01";"";"63.01";"";"2016PATTIPUG"
"7PUA1001.105";"14/03/2019";"198.10";"198.10";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/03/2019";"63.55";"";"63.55";"";"2016PATTIPUG"
"7PUA1001.105";"15/03/2019";"199.80";"199.80";"";"";"2014IT16M2OP002"
"7PUA1001.105";"18/03/2019";"352.30";"";"352.30";"";"2016PATTIPUG"
"7PUA1001.105";"18/03/2019";"1,107.70";"1,107.70";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/03/2019";"42.83";"";"42.83";"";"2016PATTIPUG"
"7PUA1001.105";"20/03/2019";"134.67";"134.67";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/03/2019";"798.62";"";"798.62";"";"2016PATTIPUG"
"7PUA1001.105";"22/03/2019";"2,511.01";"2,511.01";"";"";"2014IT16M2OP002"
"7PUA1001.105";"29/03/2019";"915.00";"";"915.00";"";"2016PATTIPUG"
"7PUA1001.105";"29/03/2019";"2,877.00";"2,877.00";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/03/2019";"16.68";"";"16.68";"";"2016PATTIPUG"
"7PUA1001.105";"31/03/2019";"52.46";"52.46";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/04/2019";"144.78";"";"144.78";"";"2016PATTIPUG"
"7PUA1001.105";"03/04/2019";"455.22";"455.22";"";"";"2014IT16M2OP002"
"7PUA1001.105";"08/04/2019";"362.04";"";"362.04";"";"2016PATTIPUG"
"7PUA1001.105";"08/04/2019";"1,138.34";"1,138.34";"";"";"2014IT16M2OP002"
"7PUA1001.105";"09/04/2019";"66.36";"";"66.36";"";"2016PATTIPUG"
"7PUA1001.105";"09/04/2019";"208.64";"208.64";"";"";"2014IT16M2OP002"
"7PUA1001.105";"10/04/2019";"85.51";"";"85.51";"";"2016PATTIPUG"
"7PUA1001.105";"10/04/2019";"268.87";"268.87";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/04/2019";"13.01";"13.01";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/04/2019";"4.14";"";"4.14";"";"2016PATTIPUG"
"7PUA1001.105";"15/04/2019";"76.17";"76.17";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/04/2019";"24.23";"";"24.23";"";"2016PATTIPUG"
"7PUA1001.105";"18/04/2019";"703.31";"";"703.31";"";"2016PATTIPUG"
"7PUA1001.105";"18/04/2019";"2,211.39";"2,211.39";"";"";"2014IT16M2OP002"
"7PUA1001.105";"22/04/2019";"24.87";"";"24.87";"";"2016PATTIPUG"
"7PUA1001.105";"22/04/2019";"78.19";"78.19";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/04/2019";"2,870.48";"2,870.48";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/04/2019";"912.91";"";"912.91";"";"2016PATTIPUG"
"7PUA1001.105";"26/04/2019";"14.32";"14.32";"";"";"2014IT16M2OP002"
"7PUA1001.105";"26/04/2019";"4.56";"";"4.56";"";"2016PATTIPUG"
"7PUA1001.105";"06/05/2019";"1,380.24";"";"1,380.24";"";"2016PATTIPUG"
"7PUA1001.105";"06/05/2019";"4,339.76";"4,339.76";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/05/2019";"17.81";"";"17.81";"";"2016PATTIPUG"
"7PUA1001.105";"07/05/2019";"55.99";"55.99";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/05/2019";"1,567.55";"1,567.55";"";"";"2014IT16M2OP002"
"7PUA1001.105";"13/05/2019";"498.56";"";"498.56";"";"2016PATTIPUG"
"7PUA1001.105";"14/05/2019";"395.65";"";"395.65";"";"2016PATTIPUG"
"7PUA1001.105";"14/05/2019";"1,244.03";"1,244.03";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/05/2019";"1,065.53";"1,065.53";"";"";"2014IT16M2OP002"
"7PUA1001.105";"15/05/2019";"338.89";"";"338.89";"";"2016PATTIPUG"
"7PUA1001.105";"17/05/2019";"34.89";"";"34.89";"";"2016PATTIPUG"
"7PUA1001.105";"17/05/2019";"109.72";"109.72";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/05/2019";"729.71";"729.71";"";"";"2014IT16M2OP002"
"7PUA1001.105";"20/05/2019";"232.08";"";"232.08";"";"2016PATTIPUG"
"7PUA1001.105";"21/05/2019";"581.11";"581.11";"";"";"2014IT16M2OP002"
"7PUA1001.105";"21/05/2019";"184.82";"";"184.82";"";"2016PATTIPUG"
"7PUA1001.105";"27/05/2019";"2.46";"2.46";"";"";"2014IT16M2OP002"
"7PUA1001.105";"27/05/2019";"0.78";"";"0.78";"";"2016PATTIPUG"
"7PUA1001.105";"31/05/2019";"52.12";"52.12";"";"";"2014IT16M2OP002"
"7PUA1001.105";"31/05/2019";"16.58";"";"16.58";"";"2016PATTIPUG"
"7PUA1001.105";"03/06/2019";"179.81";"179.81";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/06/2019";"57.19";"";"57.19";"";"2016PATTIPUG"
"7PUA1001.105";"07/06/2019";"263.63";"263.63";"";"";"2014IT16M2OP002"
"7PUA1001.105";"07/06/2019";"83.85";"";"83.85";"";"2016PATTIPUG"
"7PUA1001.105";"12/06/2019";"840.39";"840.39";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/06/2019";"267.27";"";"267.27";"";"2016PATTIPUG"
"7PUA1001.105";"15/06/2019";"199.80";"199.80";"";"";"2014IT16M2OP002"
