"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABMM-PSRA-59-B-02";"14/12/2018";"40,297.59";"";"40,297.59";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"21/12/2018";"2,674.83";"";"2,674.83";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"31/12/2018";"374.54";"";"374.54";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"28/03/2019";"23,980.32";"";"23,980.32";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"04/10/2019";"2,375.19";"";"2,375.19";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"17/12/2019";"11,924.64";"";"11,924.64";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"10/03/2020";"7,949.76";"";"7,949.76";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"20/05/2020";"1,800.00";"";"1,800.00";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"02/07/2020";"7,949.76";"";"7,949.76";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"01/10/2020";"250,000.00";"";"250,000.00";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"22/01/2021";"1,247,730.00";"";"1,247,730.00";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"18/02/2021";"11,924.64";"";"11,924.64";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"06/04/2021";"7,359.04";"";"7,359.04";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"15/04/2021";"5,519.28";"";"5,519.28";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"16/07/2021";"300,000.00";"";"300,000.00";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"03/08/2021";"4,590.00";"";"4,590.00";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"16/11/2021";"5,519.28";"";"5,519.28";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"27/12/2021";"240,000.00";"";"240,000.00";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"07/04/2022";"2,103,786.33";"";"2,103,786.33";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"13/04/2022";"467,539.04";"";"467,539.04";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"23/12/2022";"39,005.15";"";"39,005.15";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"10/08/2023";"11,298.42";"";"11,298.42";"";"PSCABRUZZO"
"1MISEABMM-PSRA-59-B-02";"20/10/2023";"30,635.48";"";"30,635.48";"";"PSCABRUZZO"
