"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4IGRUEH280_05214_29-2019";"17/10/2019";"4,291.92";"";"3,150.00";"";"2019MISEDLCRE01"
"4IGRUEH280_05214_29-2019";"06/03/2020";"61,043.90";"";"57,893.90";"";"2019MISEDLCRE01"
"4IGRUEH280_05214_29-2019";"10/04/2020";"1,830.00";"";"";"";""
"4IGRUEH280_05214_29-2019";"14/05/2020";"869.13";"";"";"";""
"4IGRUEH280_05214_29-2019";"22/06/2020";"3,000.00";"";"";"";""
"4IGRUEH280_05214_29-2019";"29/06/2020";"48,700.54";"";"28,956.10";"";"2019MISEDLCRE01"
"4IGRUEH280_05214_29-2019";"12/11/2020";"868.10";"";"";"";""
"4IGRUEH280_05214_29-2019";"15/12/2020";"13,451.08";"";"";"";""
"4IGRUEH280_05214_29-2019";"17/12/2020";"3,623.74";"";"";"";""
"4IGRUEH280_05214_29-2019";"06/10/2021";"30.00";"";"";"";""
"4IGRUEH280_05214_29-2019";"27/10/2022";"1,360.80";"";"";"";""
