"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7LA14002NP000000001";"10/06/2014";"30,000.00";"";"30,000.00";"";"PSCLAZIO"
"7LA14002NP000000001";"11/07/2014";"1,689,807.39";"";"1,689,807.39";"";"PSCLAZIO"
"7LA14002NP000000001";"07/08/2014";"27,868.82";"";"27,868.82";"";"PSCLAZIO"
"7LA14002NP000000001";"29/08/2014";"3,940.00";"";"3,940.00";"";"PSCLAZIO"
"7LA14002NP000000001";"02/09/2014";"41,225.68";"";"41,225.68";"";"PSCLAZIO"
"7LA14002NP000000001";"12/09/2014";"1,283,826.63";"";"1,283,826.63";"";"PSCLAZIO"
"7LA14002NP000000001";"22/09/2014";"47,989.12";"";"47,989.12";"";"PSCLAZIO"
"7LA14002NP000000001";"26/09/2014";"8,980.00";"";"8,980.00";"";"PSCLAZIO"
"7LA14002NP000000001";"09/10/2014";"1,084,639.44";"";"1,084,639.44";"";"PSCLAZIO"
"7LA14002NP000000001";"14/10/2014";"926,872.29";"";"926,872.29";"";"PSCLAZIO"
"7LA14002NP000000001";"22/10/2014";"13,420.00";"";"13,420.00";"";"PSCLAZIO"
"7LA14002NP000000001";"03/12/2014";"5,546.85";"";"5,546.85";"";"PSCLAZIO"
"7LA14002NP000000001";"17/12/2014";"3,336,185.79";"";"3,336,185.79";"";"PSCLAZIO"
"7LA14002NP000000001";"25/02/2015";"25,000.00";"";"25,000.00";"";"PSCLAZIO"
"7LA14002NP000000001";"26/03/2015";"2,047,880.17";"";"2,047,880.17";"";"PSCLAZIO"
"7LA14002NP000000001";"17/04/2015";"84,726.14";"";"84,726.14";"";"PSCLAZIO"
"7LA14002NP000000001";"15/05/2015";"203,808.08";"";"203,808.08";"";"PSCLAZIO"
"7LA14002NP000000001";"27/05/2015";"7,720.00";"";"7,720.00";"";"PSCLAZIO"
"7LA14002NP000000001";"01/07/2015";"455,369.62";"";"455,369.62";"";"PSCLAZIO"
"7LA14002NP000000001";"28/07/2015";"306,072.18";"";"306,072.18";"";"PSCLAZIO"
"7LA14002NP000000001";"03/08/2015";"72,337.78";"";"72,337.78";"";"PSCLAZIO"
"7LA14002NP000000001";"21/09/2015";"2,320.00";"";"2,320.00";"";"PSCLAZIO"
"7LA14002NP000000001";"22/09/2015";"6,978.40";"";"6,978.40";"";"PSCLAZIO"
"7LA14002NP000000001";"09/11/2015";"46,386.14";"";"46,386.14";"";"PSCLAZIO"
"7LA14002NP000000001";"25/11/2015";"110.00";"";"110.00";"";"PSCLAZIO"
"7LA14002NP000000001";"26/11/2015";"6,792.00";"";"6,792.00";"";"PSCLAZIO"
"7LA14002NP000000001";"11/12/2015";"27,955.06";"";"27,955.06";"";"PSCLAZIO"
"7LA14002NP000000001";"14/12/2015";"2,795.51";"";"2,795.51";"";"PSCLAZIO"
"7LA14002NP000000001";"15/06/2016";"697,331.34";"";"697,331.34";"";"PSCLAZIO"
"7LA14002NP000000001";"12/07/2016";"63,440.00";"";"63,440.00";"";"PSCLAZIO"
"7LA14002NP000000001";"29/07/2016";"90,482.32";"";"90,482.32";"";"PSCLAZIO"
"7LA14002NP000000001";"27/09/2016";"237,947.49";"";"237,947.49";"";"PSCLAZIO"
"7LA14002NP000000001";"29/09/2016";"22,843.15";"";"22,843.15";"";"PSCLAZIO"
"7LA14002NP000000001";"03/10/2016";"1,007,504.47";"";"1,007,504.47";"";"PSCLAZIO"
"7LA14002NP000000001";"14/10/2016";"238,523.96";"";"238,523.96";"";"PSCLAZIO"
"7LA14002NP000000001";"27/12/2016";"620,992.94";"";"620,992.94";"";"PSCLAZIO"
"7LA14002NP000000001";"09/08/2017";"1,354,423.22";"";"1,354,423.22";"";"PSCLAZIO"
"7LA14002NP000000001";"21/09/2017";"13,913.39";"";"13,913.39";"";"PSCLAZIO"
"7LA14002NP000000001";"25/09/2017";"37,968.84";"";"37,968.84";"";"PSCLAZIO"
"7LA14002NP000000001";"16/10/2017";"19,265.38";"";"19,265.38";"";"PSCLAZIO"
"7LA14002NP000000001";"17/10/2017";"9,433.60";"";"9,433.60";"";"PSCLAZIO"
"7LA14002NP000000001";"06/11/2017";"16,392.62";"";"16,392.62";"";"PSCLAZIO"
"7LA14002NP000000001";"07/11/2017";"8,368.04";"";"8,368.04";"";"PSCLAZIO"
"7LA14002NP000000001";"14/12/2017";"2,100.00";"";"2,100.00";"";"PSCLAZIO"
"7LA14002NP000000001";"15/12/2017";"1,072.00";"";"1,072.00";"";"PSCLAZIO"
"7LA14002NP000000001";"28/02/2018";"963,170.42";"";"963,170.42";"";"PSCLAZIO"
"7LA14002NP000000001";"29/03/2018";"2,677.24";"";"2,677.24";"";"PSCLAZIO"
"7LA14002NP000000001";"06/04/2018";"145,244.94";"";"145,244.94";"";"PSCLAZIO"
"7LA14002NP000000001";"26/04/2018";"61,141.17";"";"61,141.17";"";"PSCLAZIO"
"7LA14002NP000000001";"07/08/2018";"18,318.78";"";"18,318.78";"";"PSCLAZIO"
"7LA14002NP000000001";"25/09/2018";"110,895.03";"";"110,895.03";"";"PSCLAZIO"
"7LA14002NP000000001";"14/12/2018";"6,578.73";"";"6,578.73";"";"PSCLAZIO"
"7LA14002NP000000001";"24/01/2019";"101,816.18";"";"101,816.18";"";"PSCLAZIO"
"7LA14002NP000000001";"22/01/2020";"162,785.00";"";"162,785.00";"";"PSCLAZIO"
