"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESARCANAS2";"13/06/2007";"0.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"14/06/2007";"81,600.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"04/07/2007";"81,600.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"30/06/2008";"6,590,986.08";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"06/10/2008";"16,010,998.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"23/12/2008";"16,744,754.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"31/12/2008";"16,169,367.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"16/03/2009";"16,014,303.65";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"17/03/2009";"217,936.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"24/03/2009";"222,946.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"05/05/2009";"20,308,570.81";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"07/07/2009";"18,112,537.80";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"11/09/2009";"18,889,347.80";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"03/11/2009";"18,021,098.92";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"23/12/2009";"24,129,542.74";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"31/12/2009";"3,082,594.46";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"01/02/2010";"5,412,845.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"16/03/2010";"16,777,781.73";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"17/05/2010";"23,198,081.98";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"16/06/2010";"15,988,602.77";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"01/07/2010";"993,776.35";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"05/08/2010";"16,953,174.28";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"10/08/2010";"324,956.81";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"06/10/2010";"22,045,118.78";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"26/10/2010";"20,051,382.97";"0.00";"0.00";"0.00";"2007AN0021FA01"
