"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE53P035";"10/11/2014";"3,140.28";"";"1,794.45";"";"PSCVENETO"
"1MISEVE53P035";"01/12/2014";"3,140.28";"";"1,794.45";"";"PSCVENETO"
"1MISEVE53P035";"13/07/2015";"13,956.80";"";"7,975.31";"";"PSCVENETO"
"1MISEVE53P035";"24/08/2015";"66.50";"";"38.00";"";"PSCVENETO"
"1MISEVE53P035";"13/11/2015";"10,060.24";"";"5,748.71";"";"PSCVENETO"
"1MISEVE53P035";"20/06/2016";"2,172.68";"";"1,241.53";"";"PSCVENETO"
"1MISEVE53P035";"16/02/2017";"375.42";"";"214.53";"";"PSCVENETO"
"1MISEVE53P035";"23/03/2017";"10,150.40";"";"5,800.23";"";"PSCVENETO"
"1MISEVE53P035";"16/05/2017";"92,021.43";"";"52,583.67";"";"PSCVENETO"
"1MISEVE53P035";"16/06/2017";"7,651.62";"";"4,372.35";"";"PSCVENETO"
"1MISEVE53P035";"27/06/2017";"202,900.20";"";"115,942.96";"";"PSCVENETO"
"1MISEVE53P035";"19/07/2017";"132,495.84";"";"75,711.90";"";"PSCVENETO"
"1MISEVE53P035";"24/07/2017";"5,124.00";"";"2,928.00";"";"PSCVENETO"
"1MISEVE53P035";"04/08/2017";"81.74";"";"46.71";"";"PSCVENETO"
"1MISEVE53P035";"19/09/2017";"1,499.09";"";"856.62";"";"PSCVENETO"
"1MISEVE53P035";"03/10/2017";"39,550.85";"";"22,600.49";"";"PSCVENETO"
"1MISEVE53P035";"06/10/2017";"70,672.80";"";"40,384.45";"";"PSCVENETO"
"1MISEVE53P035";"15/11/2017";"14,053.48";"";"8,030.56";"";"PSCVENETO"
"1MISEVE53P035";"20/11/2017";"13,638.77";"";"7,793.58";"";"PSCVENETO"
"1MISEVE53P035";"24/11/2017";"5,709.60";"";"3,262.63";"";"PSCVENETO"
"1MISEVE53P035";"30/11/2017";"43,890.00";"";"25,080.00";"";"PSCVENETO"
"1MISEVE53P035";"07/12/2017";"1,777.26";"";"1,015.57";"";"PSCVENETO"
