"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1A1A003";"18/12/2012";"8,400.00";"";"";"";""
"5MTRA1A1A003";"05/03/2013";"48,218.35";"";"";"";""
"5MTRA1A1A003";"06/05/2013";"3,600.00";"";"";"";""
"5MTRA1A1A003";"04/07/2013";"15,161.32";"";"";"";""
"5MTRA1A1A003";"20/11/2013";"5,503.68";"";"";"";""
"5MTRA1A1A003";"31/03/2014";"110,304.42";"";"";"";""
"5MTRA1A1A003";"23/05/2014";"13,776.83";"";"";"";""
"5MTRA1A1A003";"26/10/2018";"6,918.91";"";"";"";""
"5MTRA1A1A003";"30/05/2019";"2,965.25";"";"";"";""
"5MTRA1A1A003";"21/07/2020";"18,072.26";"";"18,072.26";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"11/03/2021";"17,369.01";"";"17,369.01";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"22/09/2021";"33,854.20";"";"33,854.20";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"18/02/2022";"493,766.71";"";"493,766.71";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"11/01/2023";"202,133.95";"";"202,133.95";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"10/03/2023";"8,190.44";"";"4,004.46";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"15/03/2023";"770.00";"";"376.47";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"24/03/2023";"1,467.00";"";"717.24";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"28/04/2023";"1,458.00";"";"712.84";"";"PSCINFRASTRUT"
"5MTRA1A1A003";"15/09/2023";"690,396.95";"";"690,396.95";"";"PSCINFRASTRUT"
