"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28617";"19/04/2009";"0.00";"0.00";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"20/04/2009";"5,431.44";"250.00";"250.00";"0.00";"2007IT162PO013"
"3UM28617";"03/08/2009";"708.40";"0.00";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"04/01/2010";"603.12";"0.00";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"05/01/2010";"483.12";"0.00";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"05/05/2010";"121,369.24";"121,369.24";"121,369.24";"0.00";"2007IT162PO013"
"3UM28617";"12/07/2010";"131,019.03";"118,167.03";"118,167.03";"0.00";"2007IT162PO013"
"3UM28617";"10/01/2011";"196,685.60";"190,443.20";"190,443.20";"0.00";"2007IT162PO013"
"3UM28617";"19/01/2011";"225,118.44";"225,118.44";"225,118.44";"0.00";"2007IT162PO013"
"3UM28617";"07/03/2011";"2,400.00";"2,400.00";"2,400.00";"0.00";"2007IT162PO013"
"3UM28617";"22/04/2011";"63,969.20";"49,742.00";"49,742.00";"0.00";"2007IT162PO013"
"3UM28617";"05/01/2012";"66,000.00";"66,000.00";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"06/02/2012";"63,757.60";"63,757.60";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"31/12/2012";"8,146.08";"0.00";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"12/03/2013";"5,151.35";"5,151.35";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"16/04/2013";"179.86";"179.86";"0.00";"0.00";"2007IT162PO013"
"3UM28617";"22/10/2013";"11,940.76";"11,940.76";"0.00";"0.00";"2007IT162PO013"
