"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-212C-0001/FI";"05/03/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"06/03/2013";"60,996.96";"60,996.96";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"01/10/2013";"605,459.82";"605,459.82";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"21/11/2013";"482,378.54";"482,378.54";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"30/12/2015";"490,000.00";"490,000.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"26/04/2016";"510,560.61";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"13/06/2016";"558,657.36";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"04/08/2016";"638,259.84";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"24/08/2016";"529,197.55";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"11/10/2016";"676,385.75";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"17/11/2016";"619,585.91";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"27/12/2016";"2,260,377.02";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"30/01/2017";"664,559.49";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-212C-0001/FI";"14/02/2017";"523,299.39";"0.00";"0.00";"0.00";"2007IT162PO005"
