"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA59C482007IT051PO001";"29/05/2009";"0.00";"0.00";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"30/05/2009";"15.20";"15.20";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"12/06/2009";"199.99";"199.99";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"10/07/2009";"146.16";"146.16";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"19/08/2009";"1,676.64";"1,676.64";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"10/09/2009";"79.26";"79.26";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"16/10/2009";"1,055.82";"1,055.82";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"22/10/2009";"100.64";"100.64";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"03/11/2009";"2,643.75";"2,643.75";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"16/11/2009";"89.41";"89.41";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"19/11/2009";"772.61";"772.61";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"20/11/2009";"1,060.49";"1,060.49";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"30/11/2009";"1,053.48";"1,053.48";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"09/12/2009";"5.34";"5.34";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"16/12/2009";"277.20";"277.20";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"21/12/2009";"1,001.21";"1,001.21";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"22/12/2009";"4,000.00";"4,000.00";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"28/12/2009";"434.62";"434.62";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"12/01/2010";"21,856.47";"21,856.47";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"15/01/2010";"1,096.02";"1,096.02";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"11/02/2010";"1,400.00";"1,400.00";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"22/02/2010";"39.64";"39.64";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"23/02/2010";"2,714.78";"2,714.78";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"15/03/2010";"889.22";"889.22";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"31/03/2010";"560.00";"560.00";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"15/04/2010";"140.00";"140.00";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"23/04/2010";"43.68";"43.68";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"03/11/2010";"2,643.75";"2,643.75";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"08/11/2011";"2,643.75";"2,643.75";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"23/02/2012";"3,250.00";"3,250.00";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"24/02/2012";"15,339.36";"15,339.36";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"29/02/2012";"13,597.38";"13,597.38";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"07/03/2012";"5,145.85";"5,145.85";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"12/03/2012";"1,615.42";"1,615.42";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"20/11/2012";"11,878.25";"11,878.25";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"26/11/2012";"8,559.71";"8,559.71";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"28/11/2012";"6,092.49";"6,092.49";"0.00";"0.00";"2007IT051PO001"
"1CA59C482007IT051PO001";"30/11/2012";"1,292.34";"1,292.34";"0.00";"0.00";"2007IT051PO001"
