"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEB52J03000010001";"23/11/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"24/11/2009";"670,020.00";"495,814.80";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"22/06/2010";"621,120.00";"459,628.80";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"16/09/2010";"1,480,920.00";"987,316.80";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"02/12/2010";"2,246,244.00";"1,327,959.36";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"06/12/2010";"1,721,310.00";"1,056,663.00";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"25/03/2011";"1,374,042.00";"434,603.88";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"17/06/2011";"604,578.45";"497,358.46";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"07/10/2011";"142,241.55";"105,258.74";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"04/11/2011";"19,524.00";"14,447.76";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"20/12/2011";"0.00";"659,931.60";"0.00";"0.00";"2007IT161PO003"
"1MISEB52J03000010001";"21/12/2011";"0.00";"532,216.80";"0.00";"0.00";"2007IT161PO003"
