"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO118485";"16/03/2018";"3,351.95";"3,351.95";"";"";"2014IT16RFOP012"
"6LO118485";"20/07/2018";"19,416.81";"19,416.81";"";"";"2014IT16RFOP012"
"6LO118485";"15/10/2018";"16,413.44";"16,413.44";"";"";"2014IT16RFOP012"
"6LO118485";"03/12/2018";"10,017.33";"10,017.33";"";"";"2014IT16RFOP012"
"6LO118485";"25/09/2019";"50,147.08";"50,147.08";"";"";"2014IT16RFOP012"
"6LO118485";"08/11/2019";"217,578.20";"217,578.20";"";"";"2014IT16RFOP012"
"6LO118485";"28/01/2020";"170,320.19";"170,320.19";"";"";"2014IT16RFOP012"
"6LO118485";"11/05/2020";"104,912.97";"104,912.97";"";"";"2014IT16RFOP012"
"6LO118485";"07/10/2020";"71,223.36";"71,223.36";"";"";"2014IT16RFOP012"
"6LO118485";"13/11/2020";"27,651.83";"27,651.83";"";"";"2014IT16RFOP012"
"6LO118485";"17/11/2020";"66,058.13";"66,058.13";"";"";"2014IT16RFOP012"
