"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"19/12/2016";"52.00";"52.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"20/12/2016";"52.00";"52.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"19/01/2017";"50.00";"50.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"25/01/2017";"22.88";"22.88";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"26/01/2017";"216.00";"216.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"08/02/2017";"58.52";"58.52";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"15/03/2017";"144.00";"144.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"18/03/2017";"360.00";"360.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"11/04/2017";"182.02";"182.02";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"14/04/2017";"110.88";"110.88";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"28/04/2017";"1,026.23";"1,026.23";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"09/05/2017";"225.77";"225.77";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"18/05/2017";"360.00";"360.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"10/06/2017";"79.20";"79.20";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"07/09/2017";"1,603.00";"1,603.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"08/09/2017";"2,864.40";"2,864.40";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"09/09/2017";"4,486.82";"4,486.82";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"11/09/2017";"8,388.99";"8,388.99";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"12/09/2017";"7,357.29";"7,357.29";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"13/09/2017";"4,064.99";"4,064.99";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"29/09/2017";"6,657.14";"6,657.14";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"30/09/2017";"7,220.67";"7,220.67";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"01/10/2017";"2,740.00";"2,740.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"02/10/2017";"5,766.06";"5,766.06";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"10/02/2018";"360.00";"360.00";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"10/03/2018";"79.20";"79.20";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"21/04/2018";"192.99";"192.99";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"23/04/2018";"9,881.66";"9,881.66";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"24/04/2018";"4,232.92";"4,232.92";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"08/05/2018";"668.22";"668.22";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"11/05/2018";"2,736.65";"2,736.65";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"12/05/2018";"2,400.29";"2,400.29";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"14/05/2018";"4,206.64";"4,206.64";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"15/05/2018";"1,671.28";"1,671.28";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"16/05/2018";"35.81";"35.81";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"18/05/2018";"476.61";"476.61";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"04/06/2018";"2,329.15";"2,329.15";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"16/06/2018";"1,270.85";"1,270.85";"";"";"2014IT05M2OP001"
"4MPI10.8.4.A1-FSEPON-CL-2016-5";"20/06/2018";"1,672.76";"1,672.76";"";"";"2014IT05M2OP001"
