"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10046951";"10/08/2001";"1,691.26";"1,691.26";"";"";"2014TC16RFCB042"
"7VE10046951";"02/01/2019";"31.74";"31.74";"";"";"2014TC16RFCB042"
"7VE10046951";"14/01/2019";"474.28";"474.28";"";"";"2014TC16RFCB042"
"7VE10046951";"18/01/2019";"1,651.68";"1,651.68";"";"";"2014TC16RFCB042"
"7VE10046951";"21/01/2019";"399.00";"399.00";"";"";"2014TC16RFCB042"
"7VE10046951";"24/01/2019";"1,789.59";"1,789.59";"";"";"2014TC16RFCB042"
"7VE10046951";"25/01/2019";"12,728.10";"12,728.10";"";"";"2014TC16RFCB042"
"7VE10046951";"30/01/2019";"290.20";"290.20";"";"";"2014TC16RFCB042"
"7VE10046951";"31/01/2019";"245.85";"245.85";"";"";"2014TC16RFCB042"
"7VE10046951";"01/02/2019";"690.61";"690.61";"";"";"2014TC16RFCB042"
"7VE10046951";"04/02/2019";"1,579.84";"1,342.85";"";"";"2014TC16RFCB042"
"7VE10046951";"05/02/2019";"240.63";"204.53";"";"";"2014TC16RFCB042"
"7VE10046951";"06/02/2019";"140.52";"119.44";"";"";"2014TC16RFCB042"
"7VE10046951";"08/02/2019";"208.15";"208.15";"";"";"2014TC16RFCB042"
"7VE10046951";"11/02/2019";"9,851.33";"8,975.93";"";"";"2014TC16RFCB042"
"7VE10046951";"12/02/2019";"191.32";"191.32";"";"";"2014TC16RFCB042"
"7VE10046951";"13/02/2019";"1,398.28";"1,398.28";"";"";"2014TC16RFCB042"
"7VE10046951";"15/02/2019";"4,922.29";"4,922.29";"";"";"2014TC16RFCB042"
"7VE10046951";"18/02/2019";"1,768.00";"1,627.00";"";"";"2014TC16RFCB042"
"7VE10046951";"19/02/2019";"570.69";"485.07";"";"";"2014TC16RFCB042"
"7VE10046951";"20/02/2019";"71.52";"71.52";"";"";"2014TC16RFCB042"
"7VE10046951";"22/02/2019";"1,571.89";"1,571.89";"";"";"2014TC16RFCB042"
"7VE10046951";"25/02/2019";"3,363.42";"3,363.42";"";"";"2014TC16RFCB042"
"7VE10046951";"26/02/2019";"1,425.36";"1,321.72";"";"";"2014TC16RFCB042"
"7VE10046951";"27/02/2019";"7,483.61";"7,483.61";"";"";"2014TC16RFCB042"
"7VE10046951";"28/02/2019";"3,131.73";"2,661.97";"";"";"2014TC16RFCB042"
"7VE10046951";"01/03/2019";"667.96";"667.96";"";"";"2014TC16RFCB042"
"7VE10046951";"04/03/2019";"5,709.39";"5,658.86";"";"";"2014TC16RFCB042"
"7VE10046951";"06/03/2019";"6,310.05";"5,858.90";"";"";"2014TC16RFCB042"
"7VE10046951";"11/03/2019";"7,575.53";"6,439.08";"";"";"2014TC16RFCB042"
"7VE10046951";"12/03/2019";"1,155.79";"1,134.58";"";"";"2014TC16RFCB042"
"7VE10046951";"13/03/2019";"1,793.13";"1,793.13";"";"";"2014TC16RFCB042"
"7VE10046951";"14/03/2019";"461.45";"392.23";"";"";"2014TC16RFCB042"
"7VE10046951";"18/03/2019";"5,012.52";"5,012.52";"";"";"2014TC16RFCB042"
"7VE10046951";"22/03/2019";"1,571.89";"1,571.89";"";"";"2014TC16RFCB042"
"7VE10046951";"27/03/2019";"11,265.08";"11,265.08";"";"";"2014TC16RFCB042"
"7VE10046951";"01/04/2019";"1,017.50";"1,017.50";"";"";"2014TC16RFCB042"
"7VE10046951";"02/04/2019";"1,135.52";"1,135.52";"";"";"2014TC16RFCB042"
"7VE10046951";"03/04/2019";"1,353.73";"1,150.66";"";"";"2014TC16RFCB042"
"7VE10046951";"04/04/2019";"3,038.68";"2,582.85";"";"";"2014TC16RFCB042"
"7VE10046951";"05/04/2019";"8,021.85";"8,021.85";"";"";"2014TC16RFCB042"
"7VE10046951";"08/04/2019";"211,204.34";"203,202.66";"";"";"2014TC16RFCB042"
"7VE10046951";"10/04/2019";"5,088.89";"4,434.42";"";"";"2014TC16RFCB042"
"7VE10046951";"11/04/2019";"1,482.43";"1,260.02";"";"";"2014TC16RFCB042"
"7VE10046951";"12/04/2019";"400.90";"400.90";"";"";"2014TC16RFCB042"
"7VE10046951";"16/04/2019";"1,796.29";"1,796.29";"";"";"2014TC16RFCB042"
"7VE10046951";"17/04/2019";"1,722.84";"1,722.84";"";"";"2014TC16RFCB042"
"7VE10046951";"19/04/2019";"3,804.60";"3,804.60";"";"";"2014TC16RFCB042"
"7VE10046951";"23/04/2019";"1,571.88";"1,571.88";"";"";"2014TC16RFCB042"
"7VE10046951";"24/04/2019";"3,736.23";"3,736.23";"";"";"2014TC16RFCB042"
"7VE10046951";"25/04/2019";"399.08";"339.21";"";"";"2014TC16RFCB042"
"7VE10046951";"26/04/2019";"12,100.13";"12,100.13";"";"";"2014TC16RFCB042"
"7VE10046951";"02/05/2019";"7,334.44";"7,334.44";"";"";"2014TC16RFCB042"
"7VE10046951";"03/05/2019";"4,732.09";"4,022.25";"";"";"2014TC16RFCB042"
"7VE10046951";"08/05/2019";"2,578.98";"2,192.09";"";"";"2014TC16RFCB042"
"7VE10046951";"10/05/2019";"6,632.42";"6,171.59";"";"";"2014TC16RFCB042"
"7VE10046951";"11/05/2019";"1,449.17";"1,231.75";"";"";"2014TC16RFCB042"
"7VE10046951";"14/05/2019";"689.94";"689.94";"";"";"2014TC16RFCB042"
"7VE10046951";"16/05/2019";"485.08";"483.45";"";"";"2014TC16RFCB042"
"7VE10046951";"17/05/2019";"5,252.23";"5,252.23";"";"";"2014TC16RFCB042"
"7VE10046951";"20/05/2019";"211.00";"211.00";"";"";"2014TC16RFCB042"
"7VE10046951";"22/05/2019";"1,003.29";"992.76";"";"";"2014TC16RFCB042"
"7VE10046951";"23/05/2019";"2,822.88";"2,822.88";"";"";"2014TC16RFCB042"
"7VE10046951";"24/05/2019";"4,182.18";"4,182.18";"";"";"2014TC16RFCB042"
"7VE10046951";"27/05/2019";"14,223.57";"14,223.57";"";"";"2014TC16RFCB042"
"7VE10046951";"28/05/2019";"4,019.56";"4,019.56";"";"";"2014TC16RFCB042"
"7VE10046951";"29/05/2019";"285.36";"248.38";"";"";"2014TC16RFCB042"
"7VE10046951";"03/06/2019";"1,251.22";"1,251.22";"";"";"2014TC16RFCB042"
"7VE10046951";"05/06/2019";"3,041.33";"2,585.10";"";"";"2014TC16RFCB042"
"7VE10046951";"06/06/2019";"2,714.44";"2,460.57";"";"";"2014TC16RFCB042"
"7VE10046951";"07/06/2019";"141.36";"120.15";"";"";"2014TC16RFCB042"
"7VE10046951";"10/06/2019";"1,095.96";"1,095.96";"";"";"2014TC16RFCB042"
"7VE10046951";"11/06/2019";"6,074.66";"5,163.38";"";"";"2014TC16RFCB042"
"7VE10046951";"17/06/2019";"4,762.82";"4,762.82";"";"";"2014TC16RFCB042"
"7VE10046951";"21/06/2019";"442.11";"442.11";"";"";"2014TC16RFCB042"
"7VE10046951";"24/06/2019";"1,571.88";"1,571.88";"";"";"2014TC16RFCB042"
"7VE10046951";"25/06/2019";"388.41";"388.41";"";"";"2014TC16RFCB042"
"7VE10046951";"26/06/2019";"6,664.76";"6,664.76";"";"";"2014TC16RFCB042"
"7VE10046951";"27/06/2019";"14,746.79";"14,746.79";"";"";"2014TC16RFCB042"
"7VE10046951";"28/06/2019";"1,000.30";"1,000.30";"";"";"2014TC16RFCB042"
"7VE10046951";"01/07/2019";"13,552.86";"12,054.53";"";"";"2014TC16RFCB042"
"7VE10046951";"03/07/2019";"436.54";"436.54";"";"";"2014TC16RFCB042"
"7VE10046951";"05/07/2019";"2,894.36";"2,460.18";"";"";"2014TC16RFCB042"
"7VE10046951";"09/07/2019";"652.88";"652.88";"";"";"2014TC16RFCB042"
"7VE10046951";"10/07/2019";"2,707.31";"2,707.31";"";"";"2014TC16RFCB042"
"7VE10046951";"11/07/2019";"1,843.60";"1,630.78";"";"";"2014TC16RFCB042"
"7VE10046951";"12/07/2019";"1,680.42";"1,428.35";"";"";"2014TC16RFCB042"
"7VE10046951";"16/07/2019";"474.26";"474.26";"";"";"2014TC16RFCB042"
"7VE10046951";"17/07/2019";"7,472.50";"7,472.50";"";"";"2014TC16RFCB042"
"7VE10046951";"22/07/2019";"6,125.43";"6,125.43";"";"";"2014TC16RFCB042"
"7VE10046951";"24/07/2019";"2,027.07";"1,912.77";"";"";"2014TC16RFCB042"
"7VE10046951";"26/07/2019";"13,985.74";"13,985.74";"";"";"2014TC16RFCB042"
"7VE10046951";"29/07/2019";"646.33";"646.33";"";"";"2014TC16RFCB042"
"7VE10046951";"31/07/2019";"6,320.09";"6,320.09";"";"";"2014TC16RFCB042"
"7VE10046951";"01/08/2019";"5,928.47";"5,928.47";"";"";"2014TC16RFCB042"
"7VE10046951";"02/08/2019";"36,178.43";"36,051.07";"";"";"2014TC16RFCB042"
"7VE10046951";"04/08/2019";"140.36";"119.30";"";"";"2014TC16RFCB042"
"7VE10046951";"08/08/2019";"4,148.44";"3,526.15";"";"";"2014TC16RFCB042"
"7VE10046951";"09/08/2019";"4,265.60";"4,265.60";"";"";"2014TC16RFCB042"
"7VE10046951";"10/08/2019";"4,080.11";"3,901.51";"";"";"2014TC16RFCB042"
"7VE10046951";"13/08/2019";"474.28";"474.28";"";"";"2014TC16RFCB042"
"7VE10046951";"14/08/2019";"1,485.56";"1,485.56";"";"";"2014TC16RFCB042"
"7VE10046951";"20/08/2019";"57.30";"57.30";"";"";"2014TC16RFCB042"
"7VE10046951";"21/08/2019";"372.95";"372.95";"";"";"2014TC16RFCB042"
"7VE10046951";"22/08/2019";"2,665.36";"1,903.32";"";"";"2014TC16RFCB042"
"7VE10046951";"23/08/2019";"4,492.03";"4,492.03";"";"";"2014TC16RFCB042"
"7VE10046951";"27/08/2019";"16,276.34";"16,276.34";"";"";"2014TC16RFCB042"
"7VE10046951";"28/08/2019";"4,163.87";"4,163.87";"";"";"2014TC16RFCB042"
"7VE10046951";"29/08/2019";"1,493.28";"1,493.28";"";"";"2014TC16RFCB042"
"7VE10046951";"01/09/2019";"273.63";"273.63";"";"";"2014TC16RFCB042"
"7VE10046951";"02/09/2019";"1,359.78";"1,359.78";"";"";"2014TC16RFCB042"
"7VE10046951";"06/09/2019";"5,020.56";"4,267.45";"";"";"2014TC16RFCB042"
"7VE10046951";"10/09/2019";"1,580.82";"1,580.82";"";"";"2014TC16RFCB042"
"7VE10046951";"11/09/2019";"1,298.35";"1,103.57";"";"";"2014TC16RFCB042"
"7VE10046951";"12/09/2019";"165.34";"145.60";"";"";"2014TC16RFCB042"
"7VE10046951";"13/09/2019";"3,142.39";"3,115.86";"";"";"2014TC16RFCB042"
"7VE10046951";"16/09/2019";"706.00";"706.00";"";"";"2014TC16RFCB042"
"7VE10046951";"18/09/2019";"2,956.38";"2,667.49";"";"";"2014TC16RFCB042"
"7VE10046951";"19/09/2019";"2,006.05";"2,006.05";"";"";"2014TC16RFCB042"
"7VE10046951";"20/09/2019";"908.35";"772.09";"";"";"2014TC16RFCB042"
"7VE10046951";"24/09/2019";"2,093.83";"1,903.32";"";"";"2014TC16RFCB042"
"7VE10046951";"25/09/2019";"9,186.65";"9,186.65";"";"";"2014TC16RFCB042"
"7VE10046951";"26/09/2019";"2,491.31";"2,491.31";"";"";"2014TC16RFCB042"
"7VE10046951";"27/09/2019";"16,276.34";"16,276.34";"";"";"2014TC16RFCB042"
"7VE10046951";"30/09/2019";"1,111.10";"1,111.10";"";"";"2014TC16RFCB042"
"7VE10046951";"01/10/2019";"1,692.53";"1,692.53";"";"";"2014TC16RFCB042"
"7VE10046951";"02/10/2019";"4,492.03";"4,492.03";"";"";"2014TC16RFCB042"
"7VE10046951";"03/10/2019";"5.10";"5.10";"";"";"2014TC16RFCB042"
"7VE10046951";"04/10/2019";"3,609.32";"3,069.05";"";"";"2014TC16RFCB042"
"7VE10046951";"07/10/2019";"1,289.08";"1,267.84";"";"";"2014TC16RFCB042"
"7VE10046951";"09/10/2019";"55.85";"49.00";"";"";"2014TC16RFCB042"
"7VE10046951";"10/10/2019";"5,170.15";"5,091.97";"";"";"2014TC16RFCB042"
"7VE10046951";"11/10/2019";"1,862.77";"1,583.34";"";"";"2014TC16RFCB042"
"7VE10046951";"12/10/2019";"771.81";"656.02";"";"";"2014TC16RFCB042"
"7VE10046951";"14/10/2019";"625.57";"625.57";"";"";"2014TC16RFCB042"
"7VE10046951";"16/10/2019";"284.84";"284.84";"";"";"2014TC16RFCB042"
"7VE10046951";"17/10/2019";"6,414.28";"6,414.28";"";"";"2014TC16RFCB042"
"7VE10046951";"19/10/2019";"3.63";"3.63";"";"";"2014TC16RFCB042"
"7VE10046951";"21/10/2019";"57.11";"57.11";"";"";"2014TC16RFCB042"
"7VE10046951";"23/10/2019";"911.34";"911.34";"";"";"2014TC16RFCB042"
"7VE10046951";"24/10/2019";"6,080.06";"6,080.06";"";"";"2014TC16RFCB042"
"7VE10046951";"25/10/2019";"20,908.46";"20,908.46";"";"";"2014TC16RFCB042"
"7VE10046951";"30/10/2019";"2,836.49";"2,836.49";"";"";"2014TC16RFCB042"
"7VE10046951";"31/10/2019";"777.28";"660.68";"";"";"2014TC16RFCB042"
"7VE10046951";"04/11/2019";"1,672.72";"1,672.72";"";"";"2014TC16RFCB042"
"7VE10046951";"06/11/2019";"305.00";"305.00";"";"";"2014TC16RFCB042"
"7VE10046951";"07/11/2019";"4,693.73";"4,107.90";"";"";"2014TC16RFCB042"
"7VE10046951";"08/11/2019";"2,534.31";"2,154.15";"";"";"2014TC16RFCB042"
"7VE10046951";"12/11/2019";"4,605.68";"4,375.36";"";"";"2014TC16RFCB042"
"7VE10046951";"13/11/2019";"795.92";"795.92";"";"";"2014TC16RFCB042"
"7VE10046951";"18/11/2019";"1,627.95";"1,627.95";"";"";"2014TC16RFCB042"
"7VE10046951";"22/11/2019";"2,465.45";"1,903.32";"";"";"2014TC16RFCB042"
"7VE10046951";"25/11/2019";"85.59";"85.59";"";"";"2014TC16RFCB042"
"7VE10046951";"26/11/2019";"3,949.11";"3,949.11";"";"";"2014TC16RFCB042"
"7VE10046951";"27/11/2019";"16,626.89";"16,626.89";"";"";"2014TC16RFCB042"
"7VE10046951";"28/11/2019";"4,492.04";"4,492.04";"";"";"2014TC16RFCB042"
"7VE10046951";"03/12/2019";"1,818.95";"1,818.95";"";"";"2014TC16RFCB042"
"7VE10046951";"04/12/2019";"1,068.95";"908.60";"";"";"2014TC16RFCB042"
"7VE10046951";"06/12/2019";"6,325.75";"5,750.56";"";"";"2014TC16RFCB042"
"7VE10046951";"09/12/2019";"3,631.82";"3,631.82";"";"";"2014TC16RFCB042"
"7VE10046951";"10/12/2019";"2,635.18";"2,239.89";"";"";"2014TC16RFCB042"
"7VE10046951";"11/12/2019";"28,109.42";"24,557.56";"";"";"2014TC16RFCB042"
"7VE10046951";"13/12/2019";"13,421.80";"13,189.64";"";"";"2014TC16RFCB042"
"7VE10046951";"17/12/2019";"2,631.87";"2,631.87";"";"";"2014TC16RFCB042"
"7VE10046951";"19/12/2019";"17,812.72";"17,812.72";"";"";"2014TC16RFCB042"
"7VE10046951";"20/12/2019";"24,964.38";"24,964.38";"";"";"2014TC16RFCB042"
"7VE10046951";"23/12/2019";"666.87";"566.83";"";"";"2014TC16RFCB042"
"7VE10046951";"24/12/2019";"165.11";"165.11";"";"";"2014TC16RFCB042"
"7VE10046951";"27/12/2019";"700.00";"700.00";"";"";"2014TC16RFCB042"
"7VE10046951";"30/12/2019";"300.00";"300.00";"";"";"2014TC16RFCB042"
"7VE10046951";"31/12/2019";"1,401.12";"1,190.93";"";"";"2014TC16RFCB042"
"7VE10046951";"03/01/2020";"365.61";"365.61";"";"";"2014TC16RFCB042"
"7VE10046951";"07/01/2020";"1,187.72";"1,187.72";"";"";"2014TC16RFCB042"
"7VE10046951";"08/01/2020";"6,209.28";"5,277.84";"";"";"2014TC16RFCB042"
"7VE10046951";"13/01/2020";"4,785.16";"4,496.58";"";"";"2014TC16RFCB042"
"7VE10046951";"14/01/2020";"353.29";"353.29";"";"";"2014TC16RFCB042"
"7VE10046951";"16/01/2020";"3,473.90";"3,473.90";"";"";"2014TC16RFCB042"
"7VE10046951";"17/01/2020";"1,687.89";"1,675.99";"";"";"2014TC16RFCB042"
"7VE10046951";"21/01/2020";"1,443.54";"1,227.00";"";"";"2014TC16RFCB042"
"7VE10046951";"23/01/2020";"1,013.03";"1,013.03";"";"";"2014TC16RFCB042"
"7VE10046951";"24/01/2020";"1,364.78";"1,160.06";"";"";"2014TC16RFCB042"
"7VE10046951";"25/01/2020";"207.19";"207.19";"";"";"2014TC16RFCB042"
"7VE10046951";"27/01/2020";"21,053.74";"21,053.74";"";"";"2014TC16RFCB042"
"7VE10046951";"28/01/2020";"724.18";"616.21";"";"";"2014TC16RFCB042"
"7VE10046951";"29/01/2020";"2,491.31";"2,491.31";"";"";"2014TC16RFCB042"
"7VE10046951";"03/02/2020";"1,184.41";"1,184.41";"";"";"2014TC16RFCB042"
"7VE10046951";"05/02/2020";"13,290.06";"13,290.06";"";"";"2014TC16RFCB042"
"7VE10046951";"06/02/2020";"10,370.08";"9,785.55";"";"";"2014TC16RFCB042"
"7VE10046951";"07/02/2020";"6,710.82";"6,336.02";"";"";"2014TC16RFCB042"
"7VE10046951";"11/02/2020";"4,709.16";"4,486.01";"";"";"2014TC16RFCB042"
"7VE10046951";"17/02/2020";"1,114.41";"1,114.41";"";"";"2014TC16RFCB042"
"7VE10046951";"18/02/2020";"634.18";"539.05";"";"";"2014TC16RFCB042"
"7VE10046951";"20/02/2020";"2,317.07";"2,317.07";"";"";"2014TC16RFCB042"
"7VE10046951";"24/02/2020";"1,030.03";"1,030.03";"";"";"2014TC16RFCB042"
"7VE10046951";"25/02/2020";"5,875.66";"5,681.44";"";"";"2014TC16RFCB042"
"7VE10046951";"26/02/2020";"2,504.80";"2,504.80";"";"";"2014TC16RFCB042"
"7VE10046951";"27/02/2020";"10,670.34";"10,670.34";"";"";"2014TC16RFCB042"
"7VE10046951";"28/02/2020";"678.23";"576.49";"";"";"2014TC16RFCB042"
"7VE10046951";"03/03/2020";"105.59";"105.59";"";"";"2014TC16RFCB042"
"7VE10046951";"04/03/2020";"1,616.82";"1,580.11";"";"";"2014TC16RFCB042"
"7VE10046951";"05/03/2020";"3,685.68";"3,685.68";"";"";"2014TC16RFCB042"
"7VE10046951";"06/03/2020";"8,116.44";"7,341.46";"";"";"2014TC16RFCB042"
"7VE10046951";"09/03/2020";"17.00";"17.00";"";"";"2014TC16RFCB042"
"7VE10046951";"10/03/2020";"1,588.52";"1,588.52";"";"";"2014TC16RFCB042"
"7VE10046951";"12/03/2020";"1,919.97";"1,643.64";"";"";"2014TC16RFCB042"
"7VE10046951";"13/03/2020";"297.27";"252.67";"";"";"2014TC16RFCB042"
"7VE10046951";"17/03/2020";"380.19";"323.16";"";"";"2014TC16RFCB042"
"7VE10046951";"18/03/2020";"796.71";"796.71";"";"";"2014TC16RFCB042"
"7VE10046951";"20/03/2020";"1,016.32";"1,016.32";"";"";"2014TC16RFCB042"
"7VE10046951";"24/03/2020";"6,344.99";"6,344.99";"";"";"2014TC16RFCB042"
"7VE10046951";"25/03/2020";"8,437.52";"8,437.52";"";"";"2014TC16RFCB042"
"7VE10046951";"26/03/2020";"2,974.89";"2,974.89";"";"";"2014TC16RFCB042"
"7VE10046951";"27/03/2020";"19,316.14";"18,632.41";"";"";"2014TC16RFCB042"
"7VE10046951";"01/04/2020";"5,207.10";"5,207.10";"";"";"2014TC16RFCB042"
"7VE10046951";"02/04/2020";"1,553.19";"1,553.19";"";"";"2014TC16RFCB042"
"7VE10046951";"06/04/2020";"5,288.60";"4,912.77";"";"";"2014TC16RFCB042"
"7VE10046951";"07/04/2020";"147.78";"125.61";"";"";"2014TC16RFCB042"
"7VE10046951";"08/04/2020";"4,395.27";"3,735.94";"";"";"2014TC16RFCB042"
"7VE10046951";"10/04/2020";"2,261.16";"1,985.15";"";"";"2014TC16RFCB042"
"7VE10046951";"14/04/2020";"25.50";"25.50";"";"";"2014TC16RFCB042"
"7VE10046951";"16/04/2020";"1,016.32";"1,016.32";"";"";"2014TC16RFCB042"
"7VE10046951";"17/04/2020";"56.15";"56.15";"";"";"2014TC16RFCB042"
"7VE10046951";"21/04/2020";"5,441.46";"5,441.46";"";"";"2014TC16RFCB042"
"7VE10046951";"22/04/2020";"354.50";"354.50";"";"";"2014TC16RFCB042"
"7VE10046951";"23/04/2020";"1,013.03";"1,013.03";"";"";"2014TC16RFCB042"
"7VE10046951";"27/04/2020";"10,881.94";"10,881.94";"";"";"2014TC16RFCB042"
"7VE10046951";"30/04/2020";"4,039.43";"4,039.43";"";"";"2014TC16RFCB042"
"7VE10046951";"04/05/2020";"1,527.58";"1,527.58";"";"";"2014TC16RFCB042"
"7VE10046951";"06/05/2020";"135.74";"115.37";"";"";"2014TC16RFCB042"
"7VE10046951";"07/05/2020";"5,607.99";"5,077.77";"";"";"2014TC16RFCB042"
"7VE10046951";"11/05/2020";"3,193.25";"2,837.55";"";"";"2014TC16RFCB042"
"7VE10046951";"12/05/2020";"1,588.34";"1,350.06";"";"";"2014TC16RFCB042"
"7VE10046951";"18/05/2020";"1,812.24";"1,812.24";"";"";"2014TC16RFCB042"
"7VE10046951";"19/05/2020";"2,271.56";"2,271.56";"";"";"2014TC16RFCB042"
"7VE10046951";"22/05/2020";"1,013.03";"1,013.03";"";"";"2014TC16RFCB042"
"7VE10046951";"26/05/2020";"2,950.14";"2,950.14";"";"";"2014TC16RFCB042"
"7VE10046951";"27/05/2020";"10,696.54";"10,696.54";"";"";"2014TC16RFCB042"
"7VE10046951";"28/05/2020";"514.49";"514.49";"";"";"2014TC16RFCB042"
"7VE10046951";"01/06/2020";"1,527.90";"1,527.90";"";"";"2014TC16RFCB042"
"7VE10046951";"04/06/2020";"141.76";"120.49";"";"";"2014TC16RFCB042"
"7VE10046951";"05/06/2020";"5,896.40";"5,366.02";"";"";"2014TC16RFCB042"
"7VE10046951";"08/06/2020";"2,380.82";"2,023.68";"";"";"2014TC16RFCB042"
"7VE10046951";"10/06/2020";"25,300.73";"21,737.96";"";"";"2014TC16RFCB042"
"7VE10046951";"16/06/2020";"1,016.32";"1,016.32";"";"";"2014TC16RFCB042"
"7VE10046951";"18/06/2020";"472.51";"401.62";"";"";"2014TC16RFCB042"
"7VE10046951";"19/06/2020";"12,455.99";"12,455.99";"";"";"2014TC16RFCB042"
"7VE10046951";"23/06/2020";"25.50";"25.50";"";"";"2014TC16RFCB042"
"7VE10046951";"24/06/2020";"1,013.03";"1,013.03";"";"";"2014TC16RFCB042"
"7VE10046951";"25/06/2020";"16,216.85";"16,216.85";"";"";"2014TC16RFCB042"
"7VE10046951";"26/06/2020";"22,600.89";"22,338.29";"";"";"2014TC16RFCB042"
"7VE10046951";"29/06/2020";"5,421.44";"5,243.07";"";"";"2014TC16RFCB042"
"7VE10046951";"30/06/2020";"7,353.22";"6,257.64";"";"";"2014TC16RFCB042"
"7VE10046951";"01/07/2020";"1,552.62";"1,552.62";"";"";"2014TC16RFCB042"
"7VE10046951";"06/07/2020";"2,903.41";"2,467.88";"";"";"2014TC16RFCB042"
"7VE10046951";"07/07/2020";"2,067.56";"2,045.38";"";"";"2014TC16RFCB042"
"7VE10046951";"08/07/2020";"2,506.56";"2,130.55";"";"";"2014TC16RFCB042"
"7VE10046951";"09/07/2020";"138.52";"117.74";"";"";"2014TC16RFCB042"
"7VE10046951";"10/07/2020";"3,313.10";"3,054.51";"";"";"2014TC16RFCB042"
"7VE10046951";"14/07/2020";"56.17";"56.17";"";"";"2014TC16RFCB042"
"7VE10046951";"16/07/2020";"1,016.32";"1,016.32";"";"";"2014TC16RFCB042"
"7VE10046951";"20/07/2020";"1,339.81";"1,339.81";"";"";"2014TC16RFCB042"
"7VE10046951";"23/07/2020";"780.25";"780.25";"";"";"2014TC16RFCB042"
"7VE10046951";"27/07/2020";"7,209.12";"7,209.12";"";"";"2014TC16RFCB042"
"7VE10046951";"30/07/2020";"1,972.62";"1,972.62";"";"";"2014TC16RFCB042"
"7VE10046951";"31/07/2020";"1,387.28";"1,387.28";"";"";"2014TC16RFCB042"
"7VE10046951";"03/08/2020";"3,782.18";"3,782.18";"";"";"2014TC16RFCB042"
"7VE10046951";"04/08/2020";"22,337.33";"22,337.33";"";"";"2014TC16RFCB042"
"7VE10046951";"05/08/2020";"11,672.28";"11,672.28";"";"";"2014TC16RFCB042"
"7VE10046951";"07/08/2020";"6,221.00";"5,520.22";"";"";"2014TC16RFCB042"
"7VE10046951";"10/08/2020";"2,546.55";"2,546.55";"";"";"2014TC16RFCB042"
"7VE10046951";"12/08/2020";"1,716.58";"1,459.07";"";"";"2014TC16RFCB042"
"7VE10046951";"13/08/2020";"575.91";"575.91";"";"";"2014TC16RFCB042"
"7VE10046951";"24/08/2020";"780.25";"780.25";"";"";"2014TC16RFCB042"
"7VE10046951";"27/08/2020";"7,226.36";"7,226.36";"";"";"2014TC16RFCB042"
"7VE10046951";"01/09/2020";"3,653.56";"3,653.56";"";"";"2014TC16RFCB042"
"7VE10046951";"02/09/2020";"1,830.02";"1,830.02";"";"";"2014TC16RFCB042"
"7VE10046951";"03/09/2020";"565.76";"565.76";"";"";"2014TC16RFCB042"
"7VE10046951";"04/09/2020";"4,529.37";"3,849.93";"";"";"2014TC16RFCB042"
"7VE10046951";"10/09/2020";"1,713.51";"1,456.46";"";"";"2014TC16RFCB042"
"7VE10046951";"14/09/2020";"575.91";"575.91";"";"";"2014TC16RFCB042"
"7VE10046951";"15/09/2020";"522.62";"522.62";"";"";"2014TC16RFCB042"
"7VE10046951";"18/09/2020";"9,627.34";"9,627.34";"";"";"2014TC16RFCB042"
"7VE10046951";"24/09/2020";"1,230.31";"1,230.31";"";"";"2014TC16RFCB042"
"7VE10046951";"25/09/2020";"35,025.12";"35,025.12";"";"";"2014TC16RFCB042"
"7VE10046951";"28/09/2020";"1.41";"1.41";"";"";"2014TC16RFCB042"
"7VE10046951";"01/10/2020";"6,053.64";"6,053.64";"";"";"2014TC16RFCB042"
"7VE10046951";"05/10/2020";"5,803.65";"5,803.65";"";"";"2014TC16RFCB042"
"7VE10046951";"06/10/2020";"2,909.62";"2,473.17";"";"";"2014TC16RFCB042"
"7VE10046951";"07/10/2020";"1,619.66";"1,376.69";"";"";"2014TC16RFCB042"
"7VE10046951";"09/10/2020";"2,519.47";"2,267.08";"";"";"2014TC16RFCB042"
"7VE10046951";"12/10/2020";"402.76";"384.47";"";"";"2014TC16RFCB042"
"7VE10046951";"13/10/2020";"338.60";"338.60";"";"";"2014TC16RFCB042"
"7VE10046951";"15/10/2020";"235.60";"235.60";"";"";"2014TC16RFCB042"
"7VE10046951";"16/10/2020";"224.69";"224.69";"";"";"2014TC16RFCB042"
"7VE10046951";"19/10/2020";"1,189.83";"1,189.83";"";"";"2014TC16RFCB042"
"7VE10046951";"21/10/2020";"688.14";"688.14";"";"";"2014TC16RFCB042"
"7VE10046951";"22/10/2020";"1,230.31";"1,230.31";"";"";"2014TC16RFCB042"
"7VE10046951";"23/10/2020";"15.72";"15.72";"";"";"2014TC16RFCB042"
"7VE10046951";"26/10/2020";"15.58";"15.58";"";"";"2014TC16RFCB042"
"7VE10046951";"27/10/2020";"11,505.79";"11,505.79";"";"";"2014TC16RFCB042"
"7VE10046951";"02/11/2020";"2,710.03";"2,586.93";"";"";"2014TC16RFCB042"
"7VE10046951";"03/11/2020";"14,030.00";"14,030.00";"";"";"2014TC16RFCB042"
