"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.5/CAL/13";"17/04/2014";"0.00";"0.00";"0.00";"0.00";""
"2MINT2.5/CAL/13";"18/04/2014";"7,261.62";"7,261.62";"0.00";"0.00";""
"2MINT2.5/CAL/13";"09/05/2014";"3,085.50";"3,085.50";"0.00";"0.00";""
"2MINT2.5/CAL/13";"30/07/2014";"456,545.39";"456,545.39";"0.00";"0.00";""
"2MINT2.5/CAL/13";"12/08/2014";"212,735.24";"212,735.24";"0.00";"0.00";""
"2MINT2.5/CAL/13";"30/09/2014";"291,588.47";"291,588.47";"0.00";"0.00";""
"2MINT2.5/CAL/13";"23/10/2014";"26,378.35";"26,378.35";"0.00";"0.00";""
"2MINT2.5/CAL/13";"27/11/2014";"12,397.82";"12,397.82";"0.00";"0.00";""
"2MINT2.5/CAL/13";"04/12/2014";"310,662.63";"310,662.63";"0.00";"0.00";""
"2MINT2.5/CAL/13";"09/12/2014";"244,024.74";"244,024.74";"0.00";"0.00";""
"2MINT2.5/CAL/13";"03/03/2015";"221,181.54";"221,181.54";"0.00";"0.00";""
"2MINT2.5/CAL/13";"26/03/2015";"13,189.19";"13,189.19";"0.00";"0.00";""
"2MINT2.5/CAL/13";"07/05/2015";"46,687.93";"46,687.93";"0.00";"0.00";""
"2MINT2.5/CAL/13";"13/05/2015";"5,836.48";"5,836.48";"0.00";"0.00";""
"2MINT2.5/CAL/13";"04/06/2015";"36,168.90";"36,168.90";"0.00";"0.00";""
"2MINT2.5/CAL/13";"15/06/2015";"42,846.40";"42,846.40";"0.00";"0.00";""
"2MINT2.5/CAL/13";"06/07/2015";"4,178.50";"4,178.50";"0.00";"0.00";""
"2MINT2.5/CAL/13";"05/08/2015";"793.00";"793.00";"0.00";"0.00";""
"2MINT2.5/CAL/13";"09/06/2016";"12,796.82";"0.00";"0.00";"12,796.82";""
"2MINT2.5/CAL/13";"16/02/2017";"13,393.05";"0.00";"0.00";"13,393.05";""
