"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO105020";"16/02/2014";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"17/02/2014";"19,721.94";"19,721.94";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"18/03/2014";"17,374.65";"17,374.65";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"15/04/2014";"19,425.24";"19,425.24";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"15/05/2014";"19,413.72";"19,413.72";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"17/06/2014";"19,423.60";"19,423.60";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"11/07/2014";"19,488.54";"19,488.54";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"20/08/2014";"19,354.25";"19,354.25";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"19/09/2014";"16,817.99";"16,817.99";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"23/10/2014";"19,136.12";"19,136.12";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"04/12/2014";"19,449.93";"19,449.93";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"29/12/2014";"28,738.33";"28,738.33";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"17/02/2015";"2,335.33";"2,335.33";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"24/02/2015";"29,030.21";"29,030.21";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"18/03/2015";"2,292.86";"2,292.86";"0.00";"0.00";"2007IT052PO012"
"1TO105020";"19/09/2015";"2,536.29";"2,536.29";"0.00";"0.00";"2007IT052PO012"
