"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSB051-43";"07/11/2013";"3,486.98";"";"3,486.98";"";"PSCABRUZZO"
"1MISEABRSB051-43";"01/03/2016";"12,078.00";"";"12,078.00";"";"PSCABRUZZO"
"1MISEABRSB051-43";"03/11/2016";"219.60";"";"219.60";"";"PSCABRUZZO"
"1MISEABRSB051-43";"17/11/2016";"18,513.00";"";"18,513.00";"";"PSCABRUZZO"
"1MISEABRSB051-43";"12/05/2017";"1,647.00";"";"1,647.00";"";"PSCABRUZZO"
"1MISEABRSB051-43";"28/09/2017";"10,008.00";"";"10,008.00";"";"PSCABRUZZO"
"1MISEABRSB051-43";"09/10/2017";"45,234.00";"";"45,234.00";"";"PSCABRUZZO"
"1MISEABRSB051-43";"14/12/2017";"3,977.90";"";"3,977.90";"";"PSCABRUZZO"
"1MISEABRSB051-43";"05/01/2018";"25,630.58";"";"25,630.58";"";"PSCABRUZZO"
"1MISEABRSB051-43";"12/06/2018";"85,744.42";"";"85,744.42";"";"PSCABRUZZO"
"1MISEABRSB051-43";"04/03/2019";"961.85";"";"961.85";"";"PSCABRUZZO"
"1MISEABRSB051-43";"25/06/2019";"36,163.11";"";"36,163.11";"";"PSCABRUZZO"
"1MISEABRSB051-43";"28/06/2019";"-21,113.28";"";"26,635.76";"";"PSCABRUZZO"
"1MISEABRSB051-43";"04/11/2020";"-1,724.81";"";"1,724.81";"";"PSCABRUZZO"
