"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLVZF.12";"03/07/2013";"45,508.32";"";"45,508.32";"";"PSCMOLISE"
"1MISEMOLVZF.12";"28/10/2014";"24,400.00";"";"24,400.00";"";"PSCMOLISE"
"1MISEMOLVZF.12";"01/12/2014";"20,000.00";"";"20,000.00";"";"PSCMOLISE"
"1MISEMOLVZF.12";"19/12/2014";"30,000.00";"";"30,000.00";"";"PSCMOLISE"
"1MISEMOLVZF.12";"06/02/2015";"53,411.68";"";"53,411.68";"";"PSCMOLISE"
"1MISEMOLVZF.12";"03/03/2015";"2,418.35";"";"2,418.35";"";"PSCMOLISE"
"1MISEMOLVZF.12";"13/03/2015";"7,000.00";"";"7,000.00";"";"PSCMOLISE"
"1MISEMOLVZF.12";"15/06/2015";"100,233.98";"";"100,233.98";"";"PSCMOLISE"
"1MISEMOLVZF.12";"23/10/2015";"2,546.74";"";"2,546.74";"";"PSCMOLISE"
"1MISEMOLVZF.12";"05/11/2015";"1,901.83";"";"1,901.83";"";"PSCMOLISE"
"1MISEMOLVZF.12";"24/11/2015";"2,017.95";"";"2,017.95";"";"PSCMOLISE"
"1MISEMOLVZF.12";"20/01/2016";"128,982.06";"";"128,982.06";"";"PSCMOLISE"
"1MISEMOLVZF.12";"27/01/2016";"2,861.84";"";"2,861.84";"";"PSCMOLISE"
"1MISEMOLVZF.12";"02/02/2016";"2,299.26";"";"2,299.26";"";"PSCMOLISE"
"1MISEMOLVZF.12";"26/02/2016";"4,312.07";"";"4,312.07";"";"PSCMOLISE"
"1MISEMOLVZF.12";"18/07/2016";"73,406.19";"";"73,406.19";"";"PSCMOLISE"
"1MISEMOLVZF.12";"25/08/2016";"147,567.48";"";"147,567.48";"";"PSCMOLISE"
"1MISEMOLVZF.12";"14/11/2016";"8,374.46";"";"8,374.46";"";"PSCMOLISE"
"1MISEMOLVZF.12";"23/03/2017";"7,968.60";"";"7,968.60";"";"PSCMOLISE"
"1MISEMOLVZF.12";"09/06/2017";"14,640.00";"";"14,640.00";"";"PSCMOLISE"
"1MISEMOLVZF.12";"20/09/2017";"5,480.48";"";"5,480.48";"";"PSCMOLISE"
"1MISEMOLVZF.12";"06/10/2017";"1,990.59";"";"1,990.59";"";"PSCMOLISE"
"1MISEMOLVZF.12";"09/10/2017";"8,604.41";"";"8,604.41";"";"PSCMOLISE"
