"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0914.49";"17/11/2016";"30.00";"30.00";"";"";"2014IT16M2OP002"
"7PUA0914.49";"23/05/2017";"758.85";"758.85";"";"";"2014IT16M2OP002"
"7PUA0914.49";"24/05/2017";"166.46";"166.46";"";"";"2014IT16M2OP002"
"7PUA0914.49";"21/06/2017";"74,221.67";"74,221.67";"";"";"2014IT16M2OP002"
"7PUA0914.49";"10/07/2017";"7,422.17";"7,422.17";"";"";"2014IT16M2OP002"
"7PUA0914.49";"20/07/2017";"4,160.00";"4,160.00";"";"";"2014IT16M2OP002"
"7PUA0914.49";"21/05/2018";"5,040.00";"5,040.00";"";"";"2014IT16M2OP002"
"7PUA0914.49";"22/05/2018";"675.72";"675.72";"";"";"2014IT16M2OP002"
"7PUA0914.49";"09/08/2018";"1,904.92";"1,904.92";"";"";"2014IT16M2OP002"
"7PUA0914.49";"17/08/2018";"3,157.80";"3,157.80";"";"";"2014IT16M2OP002"
"7PUA0914.49";"14/09/2018";"734.87";"734.87";"";"";"2014IT16M2OP002"
