"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.184";"09/01/2020";"33.06";"33.06";"";"";"2014IT16M2OP002"
"7PUA1001.184";"03/02/2020";"142.37";"142.37";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/02/2020";"163.74";"163.74";"";"";"2014IT16M2OP002"
"7PUA1001.184";"02/03/2020";"316.87";"316.87";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/03/2020";"2.62";"2.62";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/03/2020";"2.92";"2.92";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/03/2020";"199.15";"199.15";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/03/2020";"135.92";"135.92";"";"";"2014IT16M2OP002"
"7PUA1001.184";"30/03/2020";"26.47";"26.47";"";"";"2014IT16M2OP002"
"7PUA1001.184";"01/04/2020";"12.28";"12.28";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/04/2020";"14.52";"14.52";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/04/2020";"98.57";"98.57";"";"";"2014IT16M2OP002"
"7PUA1001.184";"29/04/2020";"11.64";"11.64";"";"";"2014IT16M2OP002"
"7PUA1001.184";"04/05/2020";"56.91";"56.91";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/05/2020";"12.13";"12.13";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/05/2020";"46.20";"46.20";"";"";"2014IT16M2OP002"
"7PUA1001.184";"01/06/2020";"43.72";"43.72";"";"";"2014IT16M2OP002"
"7PUA1001.184";"03/06/2020";"87.91";"87.91";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/06/2020";"1.65";"1.65";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/06/2020";"43.64";"43.64";"";"";"2014IT16M2OP002"
"7PUA1001.184";"01/07/2020";"16.57";"16.57";"";"";"2014IT16M2OP002"
"7PUA1001.184";"06/07/2020";"2.30";"2.30";"";"";"2014IT16M2OP002"
"7PUA1001.184";"07/07/2020";"36.97";"36.97";"";"";"2014IT16M2OP002"
"7PUA1001.184";"21/07/2020";"24.87";"24.87";"";"";"2014IT16M2OP002"
"7PUA1001.184";"23/07/2020";"338.66";"338.66";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/07/2020";"49.32";"49.32";"";"";"2014IT16M2OP002"
"7PUA1001.184";"04/08/2020";"87.40";"87.40";"";"";"2014IT16M2OP002"
"7PUA1001.184";"24/08/2020";"104.78";"104.78";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/08/2020";"1.65";"1.65";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/08/2020";"1,288.13";"1,288.13";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/08/2020";"365.05";"365.05";"";"";"2014IT16M2OP002"
"7PUA1001.184";"31/08/2020";"11.67";"11.67";"";"";"2014IT16M2OP002"
"7PUA1001.184";"01/09/2020";"16.50";"16.50";"";"";"2014IT16M2OP002"
"7PUA1001.184";"07/09/2020";"4,275.91";"4,275.91";"";"";"2014IT16M2OP002"
"7PUA1001.184";"09/09/2020";"854.02";"854.02";"";"";"2014IT16M2OP002"
"7PUA1001.184";"21/09/2020";"33.32";"33.32";"";"";"2014IT16M2OP002"
"7PUA1001.184";"22/09/2020";"14.02";"14.02";"";"";"2014IT16M2OP002"
"7PUA1001.184";"23/09/2020";"6.59";"6.59";"";"";"2014IT16M2OP002"
"7PUA1001.184";"24/09/2020";"430.74";"430.74";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/09/2020";"19.42";"19.42";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/09/2020";"231.25";"231.25";"";"";"2014IT16M2OP002"
"7PUA1001.184";"29/09/2020";"1,301.31";"1,301.31";"";"";"2014IT16M2OP002"
"7PUA1001.184";"02/10/2020";"10,241.44";"10,241.44";"";"";"2014IT16M2OP002"
"7PUA1001.184";"05/10/2020";"18,082.31";"18,082.31";"";"";"2014IT16M2OP002"
"7PUA1001.184";"08/10/2020";"25.47";"25.47";"";"";"2014IT16M2OP002"
"7PUA1001.184";"09/10/2020";"180.56";"180.56";"";"";"2014IT16M2OP002"
"7PUA1001.184";"13/10/2020";"0.63";"0.63";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/10/2020";"107.54";"107.54";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/10/2020";"141.26";"141.26";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/10/2020";"2,779.36";"2,779.36";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/10/2020";"250.93";"250.93";"";"";"2014IT16M2OP002"
"7PUA1001.184";"29/10/2020";"10.94";"10.94";"";"";"2014IT16M2OP002"
"7PUA1001.184";"05/11/2020";"10,854.35";"10,854.35";"";"";"2014IT16M2OP002"
"7PUA1001.184";"10/11/2020";"6.95";"6.95";"";"";"2014IT16M2OP002"
"7PUA1001.184";"16/11/2020";"56.97";"56.97";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/11/2020";"15.16";"15.16";"";"";"2014IT16M2OP002"
"7PUA1001.184";"22/11/2020";"1.01";"1.01";"";"";"2014IT16M2OP002"
"7PUA1001.184";"23/11/2020";"17.63";"17.63";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/11/2020";"87.27";"87.27";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/11/2020";"276.84";"276.84";"";"";"2014IT16M2OP002"
"7PUA1001.184";"30/11/2020";"66.84";"66.84";"";"";"2014IT16M2OP002"
"7PUA1001.184";"01/12/2020";"23.02";"23.02";"";"";"2014IT16M2OP002"
"7PUA1001.184";"03/12/2020";"111.22";"111.22";"";"";"2014IT16M2OP002"
"7PUA1001.184";"22/12/2020";"3.33";"3.33";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/12/2020";"107.90";"107.90";"";"";"2014IT16M2OP002"
"7PUA1001.184";"04/01/2021";"88.52";"88.52";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/01/2021";"36.21";"36.21";"";"";"2014IT16M2OP002"
"7PUA1001.184";"22/01/2021";"25.93";"25.93";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/01/2021";"509.62";"509.62";"";"";"2014IT16M2OP002"
"7PUA1001.184";"02/02/2021";"13,156.55";"13,156.55";"";"";"2014IT16M2OP002"
"7PUA1001.184";"03/02/2021";"113.13";"113.13";"";"";"2014IT16M2OP002"
"7PUA1001.184";"04/02/2021";"14.48";"14.48";"";"";"2014IT16M2OP002"
"7PUA1001.184";"09/02/2021";"11,346.59";"11,346.59";"";"";"2014IT16M2OP002"
"7PUA1001.184";"11/02/2021";"11,524.57";"11,524.57";"";"";"2014IT16M2OP002"
"7PUA1001.184";"19/02/2021";"9.71";"9.71";"";"";"2014IT16M2OP002"
"7PUA1001.184";"23/02/2021";"11.44";"11.44";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/02/2021";"288.85";"288.85";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/02/2021";"58.95";"58.95";"";"";"2014IT16M2OP002"
"7PUA1001.184";"01/03/2021";"419.65";"419.65";"";"";"2014IT16M2OP002"
"7PUA1001.184";"02/03/2021";"9.49";"9.49";"";"";"2014IT16M2OP002"
"7PUA1001.184";"15/03/2021";"28.85";"28.85";"";"";"2014IT16M2OP002"
"7PUA1001.184";"16/03/2021";"96.96";"96.96";"";"";"2014IT16M2OP002"
"7PUA1001.184";"18/03/2021";"9,098.50";"9,098.50";"";"";"2014IT16M2OP002"
"7PUA1001.184";"23/03/2021";"36.56";"36.56";"";"";"2014IT16M2OP002"
"7PUA1001.184";"30/03/2021";"564.39";"564.39";"";"";"2014IT16M2OP002"
"7PUA1001.184";"31/03/2021";"32.29";"32.29";"";"";"2014IT16M2OP002"
"7PUA1001.184";"07/04/2021";"0.57";"0.57";"";"";"2014IT16M2OP002"
"7PUA1001.184";"08/04/2021";"2,669.27";"2,669.27";"";"";"2014IT16M2OP002"
"7PUA1001.184";"09/04/2021";"2,532.42";"2,532.42";"";"";"2014IT16M2OP002"
"7PUA1001.184";"21/04/2021";"262.25";"262.25";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/04/2021";"24.89";"24.89";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/04/2021";"1,950.00";"1,950.00";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/04/2021";"519.94";"519.94";"";"";"2014IT16M2OP002"
"7PUA1001.184";"03/05/2021";"9.49";"9.49";"";"";"2014IT16M2OP002"
"7PUA1001.184";"06/05/2021";"14,427.47";"14,427.47";"";"";"2014IT16M2OP002"
"7PUA1001.184";"11/05/2021";"5.65";"5.65";"";"";"2014IT16M2OP002"
"7PUA1001.184";"16/05/2021";"6.18";"6.18";"";"";"2014IT16M2OP002"
"7PUA1001.184";"17/05/2021";"23.69";"23.69";"";"";"2014IT16M2OP002"
"7PUA1001.184";"21/05/2021";"4,574.22";"4,574.22";"";"";"2014IT16M2OP002"
"7PUA1001.184";"24/05/2021";"215.28";"215.28";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/05/2021";"6.29";"6.29";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/05/2021";"2.32";"2.32";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/05/2021";"9.48";"9.48";"";"";"2014IT16M2OP002"
"7PUA1001.184";"03/06/2021";"5,268.50";"5,268.50";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/06/2021";"5,352.49";"5,352.49";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/06/2021";"161.19";"161.19";"";"";"2014IT16M2OP002"
"7PUA1001.184";"29/06/2021";"13.51";"13.51";"";"";"2014IT16M2OP002"
"7PUA1001.184";"05/07/2021";"7,417.15";"7,417.15";"";"";"2014IT16M2OP002"
"7PUA1001.184";"09/07/2021";"46.32";"46.32";"";"";"2014IT16M2OP002"
"7PUA1001.184";"12/07/2021";"15.27";"15.27";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/07/2021";"14.48";"14.48";"";"";"2014IT16M2OP002"
"7PUA1001.184";"21/07/2021";"11.55";"11.55";"";"";"2014IT16M2OP002"
"7PUA1001.184";"22/07/2021";"94.47";"94.47";"";"";"2014IT16M2OP002"
"7PUA1001.184";"24/07/2021";"270.86";"270.86";"";"";"2014IT16M2OP002"
"7PUA1001.184";"26/07/2021";"5.33";"5.33";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/07/2021";"269.37";"269.37";"";"";"2014IT16M2OP002"
"7PUA1001.184";"28/07/2021";"362.35";"362.35";"";"";"2014IT16M2OP002"
"7PUA1001.184";"04/08/2021";"155.64";"155.64";"";"";"2014IT16M2OP002"
"7PUA1001.184";"24/08/2021";"349.93";"349.93";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/08/2021";"21.67";"21.67";"";"";"2014IT16M2OP002"
"7PUA1001.184";"27/08/2021";"300.32";"300.32";"";"";"2014IT16M2OP002"
"7PUA1001.184";"30/08/2021";"161.28";"161.28";"";"";"2014IT16M2OP002"
"7PUA1001.184";"06/09/2021";"4,755.06";"4,755.06";"";"";"2014IT16M2OP002"
"7PUA1001.184";"08/09/2021";"84.50";"84.50";"";"";"2014IT16M2OP002"
"7PUA1001.184";"10/09/2021";"11.43";"11.43";"";"";"2014IT16M2OP002"
"7PUA1001.184";"13/09/2021";"4.32";"4.32";"";"";"2014IT16M2OP002"
"7PUA1001.184";"20/09/2021";"87.69";"87.69";"";"";"2014IT16M2OP002"
"7PUA1001.184";"25/10/2021";"296.66";"296.66";"";"";"2014IT16M2OP002"
"7PUA1001.184";"22/11/2021";"66.29";"66.29";"";"";"2014IT16M2OP002"
