"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO162136";"03/08/2010";"5,100.40";"";"3,060.24";"";"PSCTOSCANA"
"6TO162136";"04/08/2010";"8,433.36";"";"5,060.02";"";"PSCTOSCANA"
"6TO162136";"19/10/2010";"11,495.00";"";"6,897.00";"";"PSCTOSCANA"
"6TO162136";"10/05/2011";"514.00";"";"308.40";"";"PSCTOSCANA"
"6TO162136";"03/08/2011";"143,110.18";"";"85,866.11";"";"PSCTOSCANA"
"6TO162136";"27/10/2011";"24,307.97";"";"14,584.78";"";"PSCTOSCANA"
"6TO162136";"03/11/2011";"4,750.22";"";"2,850.13";"";"PSCTOSCANA"
"6TO162136";"14/11/2011";"7,113.58";"";"4,268.15";"";"PSCTOSCANA"
"6TO162136";"15/11/2011";"6,364.85";"";"3,818.91";"";"PSCTOSCANA"
"6TO162136";"18/06/2012";"600.00";"";"360.00";"";"PSCTOSCANA"
"6TO162136";"12/11/2012";"22,276.80";"";"13,366.08";"";"PSCTOSCANA"
"6TO162136";"09/12/2012";"3,233.80";"";"1,940.28";"";"PSCTOSCANA"
"6TO162136";"12/12/2012";"795.30";"";"477.18";"";"PSCTOSCANA"
"6TO162136";"27/12/2012";"22,799.99";"";"13,679.99";"";"PSCTOSCANA"
"6TO162136";"04/02/2013";"14,546.52";"";"8,727.91";"";"PSCTOSCANA"
"6TO162136";"08/04/2014";"916.09";"";"549.65";"";"PSCTOSCANA"
"6TO162136";"25/03/2016";"1,835.40";"";"1,101.24";"";"PSCTOSCANA"
"6TO162136";"31/05/2016";"974.74";"";"584.84";"";"PSCTOSCANA"
"6TO162136";"16/01/2017";"132,821.59";"";"79,692.95";"";"PSCTOSCANA"
"6TO162136";"27/02/2017";"3,425.76";"";"2,055.46";"";"PSCTOSCANA"
"6TO162136";"19/04/2017";"48,556.00";"";"29,133.60";"";"PSCTOSCANA"
"6TO162136";"04/05/2017";"139,507.99";"";"83,704.79";"";"PSCTOSCANA"
"6TO162136";"22/06/2017";"132,464.72";"";"79,478.83";"";"PSCTOSCANA"
"6TO162136";"10/07/2017";"550.00";"";"330.00";"";"PSCTOSCANA"
"6TO162136";"24/07/2017";"8,983.67";"";"5,390.20";"";"PSCTOSCANA"
"6TO162136";"01/08/2017";"6,851.52";"";"4,110.91";"";"PSCTOSCANA"
"6TO162136";"02/08/2017";"2,537.60";"";"1,522.56";"";"PSCTOSCANA"
"6TO162136";"21/02/2018";"2,537.60";"";"1,522.56";"";"PSCTOSCANA"
"6TO162136";"28/02/2018";"7,113.56";"";"4,268.14";"";"PSCTOSCANA"
"6TO162136";"02/03/2018";"6,359.36";"";"3,815.61";"";"PSCTOSCANA"
"6TO162136";"05/03/2018";"6,405.05";"";"3,843.03";"";"PSCTOSCANA"
"6TO162136";"10/04/2018";"4,498.31";"";"2,698.99";"";"PSCTOSCANA"
"6TO162136";"24/04/2018";"1,068.59";"";"641.15";"";"PSCTOSCANA"
