"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.200245";"13/10/2013";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"14/10/2013";"355,850.00";"355,850.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"09/12/2013";"339,350.00";"339,350.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"27/01/2014";"62,732.81";"62,732.81";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"17/10/2014";"330,110.00";"330,110.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"20/10/2014";"34,975.80";"34,975.80";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"30/03/2015";"336,800.00";"336,800.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"12/06/2015";"33,680.00";"33,680.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"24/09/2015";"20,800.00";"20,800.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200245";"19/10/2015";"300,300.00";"300,300.00";"0.00";"0.00";"2007IT161PO010"
