"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA72/2010/253";"03/09/2012";"0.00";"0.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"04/09/2012";"32,152.12";"32,152.12";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"19/10/2012";"2,000.00";"2,000.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"26/10/2012";"-375.00";"-375.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"14/11/2012";"375.00";"375.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"26/03/2014";"2,930.37";"2,930.37";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"27/02/2015";"12,741.28";"12,741.28";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"24/04/2015";"4,472.67";"4,472.67";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"15/07/2015";"151,189.50";"151,189.50";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"31/08/2015";"8,302.56";"8,302.56";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"01/09/2015";"4,421.99";"4,421.99";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"21/10/2015";"160,380.00";"160,380.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"18/11/2015";"40,095.00";"40,095.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"26/11/2015";"7,732.69";"7,732.69";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"27/11/2015";"11,683.51";"11,683.51";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"01/12/2015";"268,796.00";"268,796.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"14/12/2015";"17,550.85";"17,550.85";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"16/12/2015";"24,916.03";"24,916.03";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/253";"18/12/2015";"96,255.64";"96,255.64";"0.00";"0.00";"2007IT161PO012"
