"Comune";"Provincia";"Finanziamento pro capite"
"Pedivigliano";"COSENZA";"144.598,34"
"Montegiordano";"COSENZA";"141.401,60"
"Zumpano";"COSENZA";"107.118,18"
"Morano Calabro";"COSENZA";"100.598,16"
"Mongrassano";"COSENZA";"84.805,23"
"Rocca Imperiale";"COSENZA";"66.630,21"
"Tarsia";"COSENZA";"64.586,96"
"Amendolara";"COSENZA";"53.589,88"
"Cassano all'Ionio";"COSENZA";"52.118,69"
"Aieta";"COSENZA";"52.084,24"
"Villapiana";"COSENZA";"50.381,71"
"Mandatoriccio";"COSENZA";"42.680,38"
"Casali del Manco";"COSENZA";"41.775,09"
"Trebisacce";"COSENZA";"41.030,80"
"Castiglione Cosentino";"COSENZA";"40.169,91"
"Sant'Agata di Esaro";"COSENZA";"31.881,86"
"Firmo";"COSENZA";"30.345,21"
"Cropalati";"COSENZA";"27.802,51"
"Longobucco";"COSENZA";"27.091,81"
"Carpanzano";"COSENZA";"26.888,38"
"Rose";"COSENZA";"26.632,74"
"Torano Castello";"COSENZA";"26.044,21"
"Panettieri";"COSENZA";"25.990,31"
"Calopezzati";"COSENZA";"24.161,62"
"Caloveto";"COSENZA";"23.050,73"
"San Marco Argentano";"COSENZA";"20.752,81"
"Spezzano Albanese";"COSENZA";"20.130,89"
"Santa Sofia d'Epiro";"COSENZA";"17.388,79"
"Scigliano";"COSENZA";"15.968,57"
"Rende";"COSENZA";"14.654,92"
"Praia a Mare";"COSENZA";"13.056,26"
"Scalea";"COSENZA";"13.050,60"
"Canna";"COSENZA";"11.759,73"
"Figline Vegliaturo";"COSENZA";"11.666,62"
"Scala Coeli";"COSENZA";"11.375,40"
"Alessandria del Carretto";"COSENZA";"11.345,18"
"Santa Domenica Talao";"COSENZA";"11.282,12"
"Mangone";"COSENZA";"11.249,87"
"Castroregio";"COSENZA";"10.604,23"
"Civita";"COSENZA";"10.563,23"
"Laino Borgo";"COSENZA";"10.266,45"
"Vaccarizzo Albanese";"COSENZA";"10.234,88"
"Montalto Uffugo";"COSENZA";"9.901,36"
"Sangineto";"COSENZA";"9.828,97"
"Paola";"COSENZA";"9.698,39"
"Aiello Calabro";"COSENZA";"9.510,67"
"Paterno Calabro";"COSENZA";"9.233,69"
"Acri";"COSENZA";"9.184,15"
"Amantea";"COSENZA";"8.688,59"
"Oriolo";"COSENZA";"8.523,23"
"San Lorenzo Bellizzi";"COSENZA";"8.477,60"
"San Pietro in Amantea";"COSENZA";"8.465,51"
"Belsito";"COSENZA";"7.992,40"
"Grisolia";"COSENZA";"7.794,28"
"Papasidero";"COSENZA";"7.693,13"
"Plataci";"COSENZA";"7.684,24"
"Colosimi";"COSENZA";"7.605,90"
"Acquappesa";"COSENZA";"7.575,52"
"Maierà";"COSENZA";"7.556,92"
"Roseto Capo Spulico";"COSENZA";"7.493,97"
"Cleto";"COSENZA";"7.470,11"
"Crosia";"COSENZA";"7.462,78"
"Laino Castello";"COSENZA";"7.201,71"
"Bianchi";"COSENZA";"7.120,47"
"Orsomarso";"COSENZA";"7.097,87"
"San Giorgio Albanese";"COSENZA";"7.037,89"
"Fiumefreddo Bruzio";"COSENZA";"7.032,51"
"Santa Maria del Cedro";"COSENZA";"6.971,59"
"Cosenza";"COSENZA";"6.953,84"
"Buonvicino";"COSENZA";"6.768,49"
"Acquaformosa";"COSENZA";"6.697,39"
"San Cosmo Albanese";"COSENZA";"6.607,72"
"Marzi";"COSENZA";"6.424,12"
"Guardia Piemontese";"COSENZA";"6.417,62"
"Malito";"COSENZA";"6.350,15"
"Diamante";"COSENZA";"6.287,51"
"Malvito";"COSENZA";"6.259,98"
"San Sosti";"COSENZA";"5.975,42"
"San Basile";"COSENZA";"5.970,06"
"San Benedetto Ullano";"COSENZA";"5.941,71"
"Bonifati";"COSENZA";"5.734,63"
"Serra d'Aiello";"COSENZA";"5.593,96"
"Cervicati";"COSENZA";"5.588,68"
"Albidona";"COSENZA";"5.535,27"
"Lungro";"COSENZA";"5.531,47"
"San Demetrio Corone";"COSENZA";"5.493,38"
"Belmonte Calabro";"COSENZA";"5.488,89"
"Castrovillari";"COSENZA";"5.274,06"
"Rogliano";"COSENZA";"5.209,19"
"Altomonte";"COSENZA";"5.167,41"
"Spezzano della Sila";"COSENZA";"5.144,34"
"San Nicola Arcella";"COSENZA";"5.116,01"
"Corigliano-Rossano";"COSENZA";"5.024,20"
"Grimaldi";"COSENZA";"4.955,48"
