"Comune";"Provincia";"Finanziamento pro capite"
"Artena";"ROMA";"15.663,15"
"Vallepietra";"ROMA";"14.405,68"
"Castelnuovo di Porto";"ROMA";"8.895,49"
"Morlupo";"ROMA";"7.139,56"
"Percile";"ROMA";"6.686,54"
"Vivaro Romano";"ROMA";"6.115,04"
"Rocca Canterano";"ROMA";"5.888,80"
"Frascati";"ROMA";"5.284,48"
"Jenne";"ROMA";"4.407,93"
"Saracinesco";"ROMA";"4.161,45"
"Roccagiovine";"ROMA";"3.261,09"
"Capranica Prenestina";"ROMA";"2.969,62"
"Vallinfreda";"ROMA";"2.853,14"
"Subiaco";"ROMA";"2.557,57"
"Monte Porzio Catone";"ROMA";"2.522,02"
"Rocca Priora";"ROMA";"1.998,36"
"Roviano";"ROMA";"1.937,21"
"Monterotondo";"ROMA";"1.880,56"
"Licenza";"ROMA";"1.822,97"
"Ariccia";"ROMA";"1.730,02"
"Roma";"ROMA";"1.559,04"
"Torrita Tiberina";"ROMA";"1.461,45"
"Tivoli";"ROMA";"1.366,47"
"San Vito Romano";"ROMA";"1.332,49"
"Pomezia";"ROMA";"1.248,95"
"Nazzano";"ROMA";"1.228,13"
"Olevano Romano";"ROMA";"1.220,55"
"Rocca Santo Stefano";"ROMA";"1.216,67"
"Colleferro";"ROMA";"1.200,48"
"Sambuci";"ROMA";"1.146,72"
"Albano Laziale";"ROMA";"1.105,86"
"Marino";"ROMA";"1.102,38"
"Anticoli Corrado";"ROMA";"1.097,45"
"Gavignano";"ROMA";"1.062,73"
"Monteflavio";"ROMA";"1.054,80"
"Civitavecchia";"ROMA";"1.054,12"
"Castel San Pietro Romano";"ROMA";"1.053,55"
"Carpineto Romano";"ROMA";"1.011,95"
"Casape";"ROMA";"981,35"
"Castel Gandolfo";"ROMA";"976,10"
"Agosta";"ROMA";"886,99"
"Allumiere";"ROMA";"836,62"
"Segni";"ROMA";"832,51"
"Lanuvio";"ROMA";"831,33"
"Gerano";"ROMA";"817,91"
"Campagnano di Roma";"ROMA";"808,71"
"Affile";"ROMA";"792,88"
"Cervara di Roma";"ROMA";"789,53"
"Sacrofano";"ROMA";"760,15"
"Castel Madama";"ROMA";"734,79"
"Camerata Nuova";"ROMA";"698,91"
"Moricone";"ROMA";"684,28"
"Cineto Romano";"ROMA";"676,81"
"Anzio";"ROMA";"669,99"
"Nemi";"ROMA";"653,59"
"Arsoli";"ROMA";"638,70"
"Arcinazzo Romano";"ROMA";"626,53"
"Mandela";"ROMA";"612,24"
"Montorio Romano";"ROMA";"604,95"
"Pisoniano";"ROMA";"585,11"
"Formello";"ROMA";"583,20"
"Roiate";"ROMA";"575,90"
"Canale Monterano";"ROMA";"535,80"
"Guidonia Montecelio";"ROMA";"532,63"
"Cave";"ROMA";"520,23"
"Santa Marinella";"ROMA";"520,20"
"Genazzano";"ROMA";"505,11"
"Rocca di Papa";"ROMA";"488,66"
"Montelibretti";"ROMA";"483,42"
"Grottaferrata";"ROMA";"476,01"
"Sant'Oreste";"ROMA";"462,76"
"Palestrina";"ROMA";"459,18"
"Velletri";"ROMA";"459,15"
"Nerola";"ROMA";"433,04"
"Nettuno";"ROMA";"422,94"
"Fiumicino";"ROMA";"408,03"
"Civitella San Paolo";"ROMA";"403,74"
"Vicovaro";"ROMA";"396,49"
"Bellegra";"ROMA";"371,96"
"Capena";"ROMA";"368,62"
"Marano Equo";"ROMA";"357,56"
"Ciampino";"ROMA";"342,36"
"Valmontone";"ROMA";"339,80"
"Bracciano";"ROMA";"333,00"
"Montelanico";"ROMA";"307,74"
"Mentana";"ROMA";"273,59"
"Ladispoli";"ROMA";"262,10"
"Riofreddo";"ROMA";"258,90"
"Zagarolo";"ROMA";"249,77"
"Palombara Sabina";"ROMA";"244,38"
"Labico";"ROMA";"243,93"
"Colonna";"ROMA";"231,00"
"Cerveteri";"ROMA";"227,71"
"San Cesareo";"ROMA";"225,23"
"Marcellina";"ROMA";"222,92"
"Anguillara Sabazia";"ROMA";"214,57"
"Fonte Nuova";"ROMA";"214,03"
"Canterano";"ROMA";"211,97"
"Lariano";"ROMA";"206,74"
"Monte Compatri";"ROMA";"167,98"
"Trevignano Romano";"ROMA";"167,86"
"Ardea";"ROMA";"160,19"
"Rignano Flaminio";"ROMA";"151,04"
"Gallicano nel Lazio";"ROMA";"138,84"
"Mazzano Romano";"ROMA";"133,23"
"Sant'Angelo Romano";"ROMA";"120,20"
"Fiano Romano";"ROMA";"115,04"
"Genzano di Roma";"ROMA";"110,52"
"Ponzano Romano";"ROMA";"109,76"
"San Gregorio da Sassola";"ROMA";"100,41"
"San Polo dei Cavalieri";"ROMA";"99,72"
"Riano";"ROMA";"94,07"
"Manziana";"ROMA";"86,38"
"Poli";"ROMA";"80,30"
"Filacciano";"ROMA";"80,30"
"Tolfa";"ROMA";"80,09"
"Cerreto Laziale";"ROMA";"80,05"
"Ciciliano";"ROMA";"79,58"
"Magliano Romano";"ROMA";"62,40"
"Gorga";"ROMA";"46,70"
"Rocca di Cave";"ROMA";"40,95"
