"Comune";"Provincia";"Finanziamento pro capite"
"Panni";"FOGGIA";"3.550.464,09"
"Orsara di Puglia";"FOGGIA";"1.222.065,52"
"Bovino";"FOGGIA";"243.283,88"
"Celle di San Vito";"FOGGIA";"115.905,57"
"Candela";"FOGGIA";"97.180,52"
"Isole Tremiti";"FOGGIA";"81.201,40"
"Vico del Gargano";"FOGGIA";"61.080,26"
"Volturara Appula";"FOGGIA";"57.815,10"
"Faeto";"FOGGIA";"45.679,12"
"Carlantino";"FOGGIA";"43.957,62"
"Chieuti";"FOGGIA";"37.710,76"
"Vieste";"FOGGIA";"33.880,54"
"San Marco la Catola";"FOGGIA";"32.308,42"
"Lesina";"FOGGIA";"25.034,33"
"Sant'Agata di Puglia";"FOGGIA";"22.718,13"
"Troia";"FOGGIA";"22.275,84"
"Castelluccio Valmaggiore";"FOGGIA";"22.182,06"
"Monteleone di Puglia";"FOGGIA";"21.856,80"
"Casalnuovo Monterotaro";"FOGGIA";"21.367,75"
"Roseto Valfortore";"FOGGIA";"21.293,85"
"Celenza Valfortore";"FOGGIA";"20.948,40"
"Alberona";"FOGGIA";"18.870,06"
"Motta Montecorvino";"FOGGIA";"16.668,07"
"Deliceto";"FOGGIA";"13.781,89"
"Volturino";"FOGGIA";"13.593,27"
"Anzano di Puglia";"FOGGIA";"12.328,00"
"Rocchetta Sant'Antonio";"FOGGIA";"12.101,11"
"Peschici";"FOGGIA";"11.394,19"
"Foggia";"FOGGIA";"11.209,06"
"Pietramontecorvino";"FOGGIA";"10.895,06"
"Accadia";"FOGGIA";"10.193,35"
"Rodi Garganico";"FOGGIA";"9.645,96"
"Rignano Garganico";"FOGGIA";"9.227,06"
"Monte Sant'Angelo";"FOGGIA";"8.991,60"
"Casalvecchio di Puglia";"FOGGIA";"8.608,44"
"Ischitella";"FOGGIA";"8.364,96"
"Ascoli Satriano";"FOGGIA";"8.243,03"
"San Severo";"FOGGIA";"7.519,16"
"Castelnuovo della Daunia";"FOGGIA";"7.511,30"
"Biccari";"FOGGIA";"7.138,21"
"Zapponeta";"FOGGIA";"6.963,03"
"Carpino";"FOGGIA";"6.725,14"
"Manfredonia";"FOGGIA";"6.604,51"
"Mattinata";"FOGGIA";"6.347,15"
"Cagnano Varano";"FOGGIA";"5.901,99"
"Serracapriola";"FOGGIA";"5.510,32"
"Castelluccio dei Sauri";"FOGGIA";"5.448,48"
"Apricena";"FOGGIA";"5.125,68"
"Ordona";"FOGGIA";"5.004,24"
"San Marco in Lamis";"FOGGIA";"3.910,87"
"San Giovanni Rotondo";"FOGGIA";"3.881,53"
"Stornarella";"FOGGIA";"3.866,91"
"Lucera";"FOGGIA";"3.644,98"
"San Nicandro Garganico";"FOGGIA";"3.531,94"
"Poggio Imperiale";"FOGGIA";"3.466,46"
"Stornara";"FOGGIA";"3.145,16"
"San Paolo di Civitate";"FOGGIA";"3.040,51"
"Cerignola";"FOGGIA";"2.613,64"
"Orta Nova";"FOGGIA";"2.535,24"
"Carapelle";"FOGGIA";"1.722,59"
"Torremaggiore";"FOGGIA";"1.612,14"
