"Comune";"Provincia";"Finanziamento pro capite"
"Rosazza";"BIELLA";"535.595,76"
"Gifflenga";"BIELLA";"533.180,54"
"Callabiana";"BIELLA";"384.268,04"
"Piedicavallo";"BIELLA";"321.122,34"
"Villanova Biellese";"BIELLA";"308.582,98"
"Caprile";"BIELLA";"282.867,37"
"Torrazzo";"BIELLA";"267.555,76"
"Vallanzengo";"BIELLA";"265.043,68"
"Masserano";"BIELLA";"229.495,67"
"Brusnengo";"BIELLA";"226.749,45"
"Ailoche";"BIELLA";"177.605,73"
"Camandona";"BIELLA";"174.392,35"
"Villa del Bosco";"BIELLA";"174.184,40"
"Magnano";"BIELLA";"152.885,70"
"Casapinta";"BIELLA";"143.511,54"
"Zimone";"BIELLA";"136.609,80"
"Veglio";"BIELLA";"119.422,20"
"Piatto";"BIELLA";"114.713,03"
"Mezzana Mortigliengo";"BIELLA";"113.514,08"
"Curino";"BIELLA";"113.388,04"
"Dorzano";"BIELLA";"101.515,43"
"Miagliano";"BIELLA";"100.954,79"
"Massazza";"BIELLA";"94.060,33"
"Muzzano";"BIELLA";"93.642,49"
"Roppolo";"BIELLA";"64.335,16"
"Borriana";"BIELLA";"63.958,76"
"Strona";"BIELLA";"58.680,79"
"Tavigliano";"BIELLA";"58.174,49"
"Zumaglia";"BIELLA";"55.023,40"
"Benna";"BIELLA";"49.488,36"
"Camburzano";"BIELLA";"49.124,67"
"Portula";"BIELLA";"48.667,75"
"Viverone";"BIELLA";"39.678,80"
"Quaregna Cerreto";"BIELLA";"37.200,14"
"Graglia";"BIELLA";"36.766,71"
"Coggiola";"BIELLA";"33.590,92"
"Salussola";"BIELLA";"29.214,16"
"Pray";"BIELLA";"28.807,22"
"Pralungo";"BIELLA";"23.728,70"
"Tollegno";"BIELLA";"23.250,89"
"Sandigliano";"BIELLA";"23.097,52"
"Valdengo";"BIELLA";"22.868,71"
"Ponderano";"BIELLA";"18.171,13"
"Andorno Micca";"BIELLA";"18.148,61"
"Cavaglià";"BIELLA";"15.895,02"
"Gaglianico";"BIELLA";"14.440,25"
"Valdilana";"BIELLA";"5.929,32"
"Crevacuore";"BIELLA";"2.939,04"
"Cerrione";"BIELLA";"2.350,80"
"Campiglia Cervo";"BIELLA";"2.043,19"
"Verrone";"BIELLA";"1.818,31"
"Pollone";"BIELLA";"1.586,96"
"Donato";"BIELLA";"1.473,68"
"Biella";"BIELLA";"1.467,85"
"Netro";"BIELLA";"1.138,24"
"Occhieppo Inferiore";"BIELLA";"1.123,06"
"Bioglio";"BIELLA";"1.068,85"
"Mongrando";"BIELLA";"1.067,77"
"Ternengo";"BIELLA";"1.009,30"
"Occhieppo Superiore";"BIELLA";"868,83"
"Sostegno";"BIELLA";"722,70"
"Cossato";"BIELLA";"718,44"
"Vigliano Biellese";"BIELLA";"689,16"
"Castelletto Cervo";"BIELLA";"574,62"
"Mottalciata";"BIELLA";"569,90"
"Lessona";"BIELLA";"530,44"
"Sagliano Micca";"BIELLA";"480,74"
"Ronco Biellese";"BIELLA";"308,08"
"Candelo";"BIELLA";"250,28"
"Sordevolo";"BIELLA";"243,14"
"Zubiena";"BIELLA";"236,07"
"Sala Biellese";"BIELLA";"169,39"
"Valle San Nicolao";"BIELLA";"60,74"
"Pettinengo";"BIELLA";"31,40"
