"Comune";"Provincia";"Finanziamento pro capite"
"Nemoli";"POTENZA";"765.299,28"
"Rivello";"POTENZA";"424.709,74"
"Lagonegro";"POTENZA";"231.227,17"
"Ginestra";"POTENZA";"190.702,13"
"San Paolo Albanese";"POTENZA";"171.701,30"
"Atella";"POTENZA";"115.484,56"
"Trivigno";"POTENZA";"110.078,27"
"Lauria";"POTENZA";"97.154,93"
"Anzi";"POTENZA";"89.841,84"
"Castelmezzano";"POTENZA";"86.480,95"
"Campomaggiore";"POTENZA";"86.229,37"
"Guardia Perticara";"POTENZA";"85.145,51"
"Carbone";"POTENZA";"84.929,81"
"Laurenzana";"POTENZA";"83.873,80"
"Vaglio Basilicata";"POTENZA";"82.996,92"
"Missanello";"POTENZA";"78.897,66"
"Noepoli";"POTENZA";"70.651,72"
"Brindisi Montagna";"POTENZA";"68.941,40"
"San Costantino Albanese";"POTENZA";"68.281,81"
"Calvera";"POTENZA";"66.222,82"
"Armento";"POTENZA";"62.846,56"
"Corleto Perticara";"POTENZA";"61.227,70"
"San Martino d'Agri";"POTENZA";"59.142,57"
"Savoia di Lucania";"POTENZA";"58.509,21"
"Teana";"POTENZA";"57.886,40"
"Chiaromonte";"POTENZA";"56.557,76"
"Cancellara";"POTENZA";"55.287,53"
"Ripacandida";"POTENZA";"53.335,51"
"Albano di Lucania";"POTENZA";"50.915,01"
"Rapone";"POTENZA";"48.756,97"
"Cersosimo";"POTENZA";"46.946,87"
"Gallicchio";"POTENZA";"45.963,05"
"Castelluccio Superiore";"POTENZA";"45.668,48"
"Pietrapertosa";"POTENZA";"45.493,25"
"Forenza";"POTENZA";"45.254,55"
"Fardella";"POTENZA";"44.928,37"
"Vietri di Potenza";"POTENZA";"44.548,14"
"Ruvo del Monte";"POTENZA";"42.693,76"
"Maratea";"POTENZA";"42.487,24"
"Terranova di Pollino";"POTENZA";"42.276,30"
"Castelgrande";"POTENZA";"41.974,22"
"San Chirico Raparo";"POTENZA";"41.964,59"
"Castronuovo di Sant'Andrea";"POTENZA";"40.682,68"
"Brienza";"POTENZA";"40.160,69"
"Grumento Nova";"POTENZA";"39.835,59"
"San Chirico Nuovo";"POTENZA";"36.456,30"
"Spinoso";"POTENZA";"36.411,19"
"Maschito";"POTENZA";"36.352,58"
"Sant'Angelo Le Fratte";"POTENZA";"36.302,19"
"Abriola";"POTENZA";"35.618,56"
"Banzi";"POTENZA";"35.474,69"
"Acerenza";"POTENZA";"34.677,69"
"Montemurro";"POTENZA";"34.177,39"
"Filiano";"POTENZA";"32.432,05"
"Sasso di Castalda";"POTENZA";"32.312,39"
"Barile";"POTENZA";"31.963,78"
"Genzano di Lucania";"POTENZA";"31.951,10"
"San Severino Lucano";"POTENZA";"31.389,43"
"Balvano";"POTENZA";"31.017,19"
"Roccanova";"POTENZA";"31.013,43"
"Tito";"POTENZA";"30.504,43"
"Pescopagano";"POTENZA";"29.874,03"
"Montemilone";"POTENZA";"28.280,36"
"Castelluccio Inferiore";"POTENZA";"27.527,43"
"Trecchina";"POTENZA";"26.519,35"
"Pietragalla";"POTENZA";"26.311,03"
"Castelsaraceno";"POTENZA";"25.617,61"
"Episcopia";"POTENZA";"25.326,42"
"Satriano di Lucania";"POTENZA";"23.935,83"
"Baragiano";"POTENZA";"22.516,89"
"Viggianello";"POTENZA";"21.582,14"
"Tolve";"POTENZA";"21.008,36"
"Calvello";"POTENZA";"21.001,41"
"Rotonda";"POTENZA";"20.714,47"
"San Fele";"POTENZA";"20.673,53"
"Viggiano";"POTENZA";"20.500,21"
"Sarconi";"POTENZA";"19.879,22"
"Oppido Lucano";"POTENZA";"19.765,38"
"Paterno";"POTENZA";"19.024,79"
"Palazzo San Gervasio";"POTENZA";"18.880,53"
"Marsico Nuovo";"POTENZA";"18.858,54"
"Rapolla";"POTENZA";"18.795,99"
"Senise";"POTENZA";"18.222,22"
"Tramutola";"POTENZA";"18.004,80"
"Potenza";"POTENZA";"17.636,84"
"Picerno";"POTENZA";"17.635,40"
"Moliterno";"POTENZA";"16.931,94"
"Latronico";"POTENZA";"16.678,58"
"Ruoti";"POTENZA";"15.971,31"
"Francavilla in Sinni";"POTENZA";"15.755,48"
"Venosa";"POTENZA";"13.647,88"
"Melfi";"POTENZA";"13.082,99"
"Avigliano";"POTENZA";"11.842,62"
"Marsicovetere";"POTENZA";"11.512,68"
"Muro Lucano";"POTENZA";"10.889,58"
"Rionero in Vulture";"POTENZA";"9.688,26"
"Bella";"POTENZA";"9.555,97"
"Sant'Arcangelo";"POTENZA";"9.136,06"
"Pignola";"POTENZA";"7.581,17"
"Lavello";"POTENZA";"4.918,85"
