"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI9643";"09/01/2017";"129,250.06";"129,250.06";"";"";"2014IT16RFOP016"
"1SI9643";"02/02/2017";"28,435.02";"28,435.02";"";"";"2014IT16RFOP016"
"1SI9643";"15/03/2019";"6,724.83";"6,724.83";"";"";"2014IT16RFOP016"
"1SI9643";"11/04/2019";"936.00";"936.00";"";"";"2014IT16RFOP016"
"1SI9643";"04/10/2019";"758,005.41";"720,105.14";"";"";"2014IT16RFOP016"
"1SI9643";"31/10/2019";"12,333.91";"12,333.91";"";"";"2014IT16RFOP016"
"1SI9643";"05/11/2019";"8,205.24";"8,205.24";"";"";"2014IT16RFOP016"
"1SI9643";"11/11/2019";"780.00";"780.00";"";"";"2014IT16RFOP016"
"1SI9643";"12/11/2019";"75,800.55";"72,010.53";"";"";"2014IT16RFOP016"
"1SI9643";"28/11/2019";"552,581.77";"526,613.22";"";"";"2014IT16RFOP016"
"1SI9643";"11/12/2019";"1,672.59";"1,672.59";"";"";"2014IT16RFOP016"
"1SI9643";"17/12/2019";"404,518.33";"384,292.41";"";"";"2014IT16RFOP016"
"1SI9643";"14/01/2020";"99,695.33";"92,388.92";"";"";"2014IT16RFOP016"
"1SI9643";"27/01/2020";"25,839.44";"25,839.44";"";"";"2014IT16RFOP016"
"1SI9643";"27/02/2020";"511,936.38";"511,936.38";"";"";"2014IT16RFOP016"
"1SI9643";"08/04/2020";"33,071.90";"33,071.90";"";"";"2014IT16RFOP016"
"1SI9643";"14/04/2020";"56,878.32";"56,878.32";"";"";"2014IT16RFOP016"
"1SI9643";"28/04/2020";"640,902.82";"640,902.82";"";"";"2014IT16RFOP016"
"1SI9643";"12/05/2020";"71,366.10";"71,366.10";"";"";"2014IT16RFOP016"
"1SI9643";"21/10/2020";"457,306.99";"434,441.64";"";"";"2014IT16RFOP016"
"1SI9643";"11/11/2020";"45,730.70";"43,444.17";"";"";"2014IT16RFOP016"
"1SI9643";"25/03/2021";"344,474.31";"344,474.31";"";"";"2014IT16RFOP016"
"1SI9643";"14/04/2021";"34,447.43";"34,447.43";"";"";"2014IT16RFOP016"
