"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO247737";"24/07/2020";"24,300.00";"48,300.00";"";"";"2014IT05SFOP015"
"12TO247737";"18/08/2020";"20,700.00";"38,300.00";"";"";"2014IT05SFOP015"
"12TO247737";"09/09/2020";"657.15";"657.15";"";"";"2014IT05SFOP015"
"12TO247737";"16/09/2020";"32.85";"32.85";"";"";"2014IT05SFOP015"
"12TO247737";"25/09/2020";"1,200.00";"1,200.00";"";"";"2014IT05SFOP015"
"12TO247737";"26/10/2020";"2,000.00";"2,000.00";"";"";"2014IT05SFOP015"
"12TO247737";"19/11/2020";"11,578.10";"11,578.10";"";"";"2014IT05SFOP015"
"12TO247737";"25/11/2020";"45,600.00";"45,600.00";"";"";"2014IT05SFOP015"
"12TO247737";"01/12/2020";"3,777.16";"3,777.16";"";"";"2014IT05SFOP015"
"12TO247737";"16/12/2020";"578.90";"578.90";"";"";"2014IT05SFOP015"
"12TO247737";"22/12/2020";"7,500.00";"7,500.00";"";"";"2014IT05SFOP015"
"12TO247737";"14/01/2021";"14,922.39";"14,922.39";"";"";"2014IT05SFOP015"
"12TO247737";"18/01/2021";"188.86";"188.86";"";"";"2014IT05SFOP015"
"12TO247737";"01/02/2021";"18,900.00";"18,900.00";"";"";"2014IT05SFOP015"
"12TO247737";"16/02/2021";"746.11";"746.11";"";"";"2014IT05SFOP015"
"12TO247737";"19/02/2021";"31,034.88";"31,034.88";"";"";"2014IT05SFOP015"
"12TO247737";"25/02/2021";"8,900.00";"8,900.00";"";"";"2014IT05SFOP015"
"12TO247737";"03/03/2021";"12,331.42";"12,331.42";"";"";"2014IT05SFOP015"
"12TO247737";"05/03/2021";"23,979.52";"23,979.52";"";"";"2014IT05SFOP015"
"12TO247737";"16/03/2021";"590.15";"590.15";"";"";"2014IT05SFOP015"
"12TO247737";"22/03/2021";"15,539.79";"15,539.79";"";"";"2014IT05SFOP015"
"12TO247737";"25/03/2021";"80,024.29";"80,024.29";"";"";"2014IT05SFOP015"
"12TO247737";"12/04/2021";"62,768.24";"62,768.24";"";"";"2014IT05SFOP015"
"12TO247737";"16/04/2021";"1,528.11";"1,528.11";"";"";"2014IT05SFOP015"
"12TO247737";"27/04/2021";"15,300.00";"15,300.00";"";"";"2014IT05SFOP015"
"12TO247737";"07/05/2021";"50,928.24";"50,928.24";"";"";"2014IT05SFOP015"
"12TO247737";"17/05/2021";"1,370.06";"1,370.06";"";"";"2014IT05SFOP015"
"12TO247737";"21/05/2021";"5,787.72";"5,787.72";"";"";"2014IT05SFOP015"
"12TO247737";"27/05/2021";"9,500.00";"9,500.00";"";"";"2014IT05SFOP015"
"12TO247737";"31/05/2021";"3,967.00";"3,967.00";"";"";"2014IT05SFOP015"
"12TO247737";"08/06/2021";"10,850.75";"10,850.75";"";"";"2014IT05SFOP015"
"12TO247737";"18/06/2021";"23,089.65";"23,089.65";"";"";"2014IT05SFOP015"
"12TO247737";"23/06/2021";"11,436.50";"11,436.50";"";"";"2014IT05SFOP015"
"12TO247737";"25/06/2021";"98,100.00";"98,100.00";"";"";"2014IT05SFOP015"
"12TO247737";"05/07/2021";"4,328.00";"4,328.00";"";"";"2014IT05SFOP015"
"12TO247737";"14/07/2021";"15,052.50";"15,052.50";"";"";"2014IT05SFOP015"
"12TO247737";"16/07/2021";"187.87";"187.87";"";"";"2014IT05SFOP015"
"12TO247737";"26/07/2021";"37,983.54";"37,983.54";"";"";"2014IT05SFOP015"
"12TO247737";"30/07/2021";"35,446.01";"35,446.01";"";"";"2014IT05SFOP015"
"12TO247737";"18/08/2021";"81,325.50";"81,325.50";"";"";"2014IT05SFOP015"
"12TO247737";"25/08/2021";"1,900.00";"1,900.00";"";"";"2014IT05SFOP015"
"12TO247737";"07/09/2021";"6,027.00";"6,027.00";"";"";"2014IT05SFOP015"
"12TO247737";"17/09/2021";"28,158.01";"28,158.01";"";"";"2014IT05SFOP015"
"12TO247737";"22/09/2021";"9,016.00";"9,016.00";"";"";"2014IT05SFOP015"
"12TO247737";"24/09/2021";"98,300.00";"98,300.00";"";"";"2014IT05SFOP015"
"12TO247737";"13/10/2021";"34,455.50";"34,455.50";"";"";"2014IT05SFOP015"
"12TO247737";"25/10/2021";"3,094.00";"3,094.00";"";"";"2014IT05SFOP015"
"12TO247737";"04/11/2021";"3,820.01";"3,820.01";"";"";"2014IT05SFOP015"
"12TO247737";"16/11/2021";"19,528.99";"19,528.99";"";"";"2014IT05SFOP015"
"12TO247737";"25/11/2021";"56,668.50";"56,668.50";"";"";"2014IT05SFOP015"
"12TO247737";"26/11/2021";"7,270.50";"7,270.50";"";"";"2014IT05SFOP015"
"12TO247737";"29/11/2021";"22,572.00";"22,572.00";"";"";"2014IT05SFOP015"
"12TO247737";"02/12/2021";"4,232.50";"4,232.50";"";"";"2014IT05SFOP015"
