"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO635480";"10/11/2019";"10,927.61";"10,927.61";"";"";"2014TC16RFCB035"
"6LO635480";"11/11/2019";"10,927.61";"10,927.61";"";"";"2014TC16RFCB035"
"6LO635480";"17/11/2019";"516.36";"516.36";"";"";"2014TC16RFCB035"
"6LO635480";"18/11/2019";"516.36";"516.36";"";"";"2014TC16RFCB035"
"6LO635480";"19/11/2019";"23,086.49";"23,086.49";"";"";"2014TC16RFCB035"
"6LO635480";"20/11/2019";"23,086.49";"23,086.49";"";"";"2014TC16RFCB035"
"6LO635480";"09/12/2019";"16,089.61";"16,089.61";"";"";"2014TC16RFCB035"
"6LO635480";"10/12/2019";"16,089.61";"16,089.61";"";"";"2014TC16RFCB035"
"6LO635480";"03/12/2020";"178,869.70";"178,869.70";"";"";"2014TC16RFCB035"
"6LO635480";"04/12/2020";"178,869.70";"178,869.70";"";"";"2014TC16RFCB035"
"6LO635480";"10/12/2020";"28,319.86";"28,319.86";"";"";"2014TC16RFCB035"
"6LO635480";"11/12/2020";"28,319.86";"28,319.86";"";"";"2014TC16RFCB035"
"6LO635480";"13/12/2020";"59,692.00";"59,692.00";"";"";"2014TC16RFCB035"
"6LO635480";"14/12/2020";"59,692.00";"59,692.00";"";"";"2014TC16RFCB035"
"6LO635480";"17/12/2020";"10,980.00";"10,980.00";"";"";"2014TC16RFCB035"
"6LO635480";"18/12/2020";"10,980.00";"10,980.00";"";"";"2014TC16RFCB035"
"6LO635480";"27/01/2021";"22,499.41";"22,499.41";"";"";"2014TC16RFCB035"
"6LO635480";"28/01/2021";"22,499.41";"22,499.41";"";"";"2014TC16RFCB035"
"6LO635480";"31/01/2021";"61,500.00";"61,500.00";"";"";"2014TC16RFCB035"
"6LO635480";"01/02/2021";"61,500.00";"61,500.00";"";"";"2014TC16RFCB035"
"6LO635480";"16/08/2021";"4,599.40";"4,599.40";"";"";"2014TC16RFCB035"
"6LO635480";"17/08/2021";"4,599.40";"4,599.40";"";"";"2014TC16RFCB035"
"6LO635480";"19/08/2021";"2,633.98";"2,633.98";"";"";"2014TC16RFCB035"
"6LO635480";"20/08/2021";"2,633.98";"2,633.98";"";"";"2014TC16RFCB035"
"6LO635480";"07/11/2021";"8,564.58";"8,564.58";"";"";"2014TC16RFCB035"
"6LO635480";"08/11/2021";"8,564.58";"8,564.58";"";"";"2014TC16RFCB035"
"6LO635480";"15/11/2021";"65,696.79";"65,696.79";"";"";"2014TC16RFCB035"
"6LO635480";"16/11/2021";"65,696.79";"65,696.79";"";"";"2014TC16RFCB035"
"6LO635480";"20/12/2021";"75,975.97";"75,975.97";"";"";"2014TC16RFCB035"
"6LO635480";"21/12/2021";"75,975.97";"75,975.97";"";"";"2014TC16RFCB035"
"6LO635480";"13/01/2022";"5,614.40";"5,614.40";"";"";"2014TC16RFCB035"
"6LO635480";"14/01/2022";"5,614.40";"5,614.40";"";"";"2014TC16RFCB035"
"6LO635480";"31/01/2022";"11,620.19";"11,620.19";"";"";"2014TC16RFCB035"
"6LO635480";"01/02/2022";"11,620.19";"11,620.19";"";"";"2014TC16RFCB035"
"6LO635480";"13/02/2022";"7,271.38";"7,271.38";"";"";"2014TC16RFCB035"
"6LO635480";"14/02/2022";"7,271.38";"7,271.38";"";"";"2014TC16RFCB035"
"6LO635480";"09/05/2022";"61,548.66";"61,548.66";"";"";"2014TC16RFCB035"
"6LO635480";"10/05/2022";"61,548.66";"61,548.66";"";"";"2014TC16RFCB035"
"6LO635480";"24/05/2022";"3,265.40";"3,265.40";"";"";"2014TC16RFCB035"
"6LO635480";"25/05/2022";"3,265.40";"3,265.40";"";"";"2014TC16RFCB035"
"6LO635480";"05/12/2022";"50,020.00";"50,020.00";"";"";"2014TC16RFCB035"
"6LO635480";"06/12/2022";"50,020.00";"50,020.00";"";"";"2014TC16RFCB035"
"6LO635480";"15/12/2022";"132,102.19";"132,102.19";"";"";"2014TC16RFCB035"
"6LO635480";"16/12/2022";"132,102.19";"132,102.19";"";"";"2014TC16RFCB035"
"6LO635480";"03/05/2023";"6,039.00";"6,039.00";"";"";"2014TC16RFCB035"
