"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BOPG-2/100/2012";"21/03/2013";"0.00";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"22/03/2013";"4,791.60";"3,593.70";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"25/03/2013";"7,020.89";"5,265.66";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"27/03/2013";"14,753.66";"10,802.41";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"02/04/2013";"93.21";"69.90";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"03/04/2013";"6,000.00";"4,500.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"04/04/2013";"11,226.76";"8,420.05";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"05/04/2013";"4,330.00";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"18/04/2013";"4,177.60";"3,133.20";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"23/04/2013";"324.82";"243.60";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"24/04/2013";"5,208.35";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"08/05/2013";"7,865.42";"5,899.05";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"10/05/2013";"6,789.29";"5,091.96";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"13/05/2013";"2,876.62";"2,069.77";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"15/05/2013";"2,049.32";"1,536.99";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"17/05/2013";"2,985.68";"2,239.26";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"27/05/2013";"7,224.01";"5,418.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"06/06/2013";"3,788.62";"2,841.45";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"07/06/2013";"3,983.00";"2,987.25";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"10/06/2013";"3,128.33";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"13/06/2013";"6,296.84";"4,722.63";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"21/06/2013";"2,362.25";"136.68";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"25/06/2013";"24,893.89";"18,670.41";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"02/07/2013";"6,932.93";"5,199.68";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"11/07/2013";"9,759.81";"7,319.85";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"23/07/2013";"5,533.11";"4,149.83";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"29/07/2013";"2,763.88";"2,072.91";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"01/08/2013";"695.63";"21.39";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"05/08/2013";"2,985.68";"2,239.26";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"08/08/2013";"406.28";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"09/08/2013";"2,190.50";"1,642.87";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"12/08/2013";"21,897.91";"16,423.42";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"13/08/2013";"4,874.12";"3,655.59";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"27/08/2013";"287.60";"215.70";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"29/08/2013";"6,616.79";"4,962.59";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"30/08/2013";"550.00";"412.50";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"06/09/2013";"2,125.20";"1,593.90";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"09/09/2013";"2,813.39";"2,110.04";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"10/09/2013";"4,171.35";"2,881.31";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"12/09/2013";"856.10";"642.07";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"13/09/2013";"30.86";"23.14";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"19/09/2013";"3,750.01";"2,812.50";"0.00";"0.00";"2007IT052PO009"
