"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO564634";"03/06/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"04/06/2013";"2,565.00";"2,565.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"05/06/2013";"331.32";"331.32";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"27/06/2013";"284.90";"284.90";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"07/10/2013";"1,946.04";"1,946.04";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"10/03/2014";"576.68";"576.68";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"25/03/2014";"6,179.30";"6,179.30";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"02/04/2014";"10,082.69";"10,082.69";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"21/06/2014";"3,048.78";"1,842.70";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"23/07/2014";"11,584.63";"11,584.63";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"18/08/2014";"9,917.31";"9,917.31";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"26/09/2014";"1,555.00";"1,555.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"28/09/2014";"384.17";"384.17";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"30/09/2014";"17,934.00";"17,934.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"06/10/2014";"762.31";"762.31";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"08/10/2014";"3,172.00";"3,172.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"21/10/2014";"318.32";"318.32";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"31/10/2014";"26,997.87";"22,570.37";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"02/12/2014";"850.00";"850.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"17/12/2014";"1,390.00";"1,390.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"29/12/2014";"3,660.00";"3,660.00";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"30/12/2014";"7,850.70";"7,850.70";"0.00";"0.00";"2007IT162PO012"
"6TO564634";"18/02/2015";"12,200.00";"12,200.00";"0.00";"0.00";"2007IT162PO012"
