"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO147169";"18/04/2014";"42.82";"42.82";"";"";"2014IT05SFOP015"
"12TO147169";"05/02/2016";"426.55";"426.55";"";"";"2014IT05SFOP015"
"12TO147169";"27/03/2016";"786.96";"1,958.24";"";"";"2014IT05SFOP015"
"12TO147169";"07/04/2016";"203.27";"336.17";"";"";"2014IT05SFOP015"
"12TO147169";"10/04/2016";"0.00";"210.86";"";"";"2014IT05SFOP015"
"12TO147169";"18/04/2016";"761.76";"761.76";"";"";"2014IT05SFOP015"
"12TO147169";"27/04/2016";"719.99";"1,723.95";"";"";"2014IT05SFOP015"
"12TO147169";"05/05/2016";"0.00";"2,171.56";"";"";"2014IT05SFOP015"
"12TO147169";"06/05/2016";"243.71";"254.07";"";"";"2014IT05SFOP015"
"12TO147169";"13/05/2016";"740.60";"740.60";"";"";"2014IT05SFOP015"
"12TO147169";"27/05/2016";"0.00";"836.62";"";"";"2014IT05SFOP015"
"12TO147169";"07/06/2016";"705.70";"716.86";"";"";"2014IT05SFOP015"
"12TO147169";"12/12/2016";"45.61";"45.61";"";"";"2014IT05SFOP015"
"12TO147169";"08/03/2017";"45.60";"136.82";"";"";"2014IT05SFOP015"
"12TO147169";"17/03/2017";"142.69";"142.69";"";"";"2014IT05SFOP015"
"12TO147169";"05/04/2017";"343.53";"343.53";"";"";"2014IT05SFOP015"
"12TO147169";"06/04/2017";"340.67";"362.25";"";"";"2014IT05SFOP015"
"12TO147169";"07/04/2017";"182.42";"364.86";"";"";"2014IT05SFOP015"
"12TO147169";"18/04/2017";"448.59";"1,104.07";"";"";"2014IT05SFOP015"
"12TO147169";"19/04/2017";"71.35";"71.35";"";"";"2014IT05SFOP015"
"12TO147169";"08/05/2017";"239.19";"239.19";"";"";"2014IT05SFOP015"
"12TO147169";"10/05/2017";"1,096.56";"1,440.08";"";"";"2014IT05SFOP015"
"12TO147169";"16/05/2017";"898.34";"1,092.00";"";"";"2014IT05SFOP015"
"12TO147169";"17/05/2017";"237.84";"1,861.14";"";"";"2014IT05SFOP015"
"12TO147169";"22/05/2017";"90.79";"3,034.99";"";"";"2014IT05SFOP015"
"12TO147169";"25/05/2017";"338.90";"338.90";"";"";"2014IT05SFOP015"
"12TO147169";"27/05/2017";"1,624.13";"2,982.75";"";"";"2014IT05SFOP015"
"12TO147169";"05/06/2017";"1,826.57";"1,826.57";"";"";"2014IT05SFOP015"
"12TO147169";"08/06/2017";"1,436.68";"1,436.68";"";"";"2014IT05SFOP015"
"12TO147169";"16/06/2017";"1,125.65";"2,021.33";"";"";"2014IT05SFOP015"
"12TO147169";"20/06/2017";"95.13";"95.13";"";"";"2014IT05SFOP015"
"12TO147169";"21/06/2017";"255.99";"1,369.47";"";"";"2014IT05SFOP015"
"12TO147169";"22/06/2017";"359.39";"1,933.49";"";"";"2014IT05SFOP015"
"12TO147169";"27/06/2017";"556.73";"2,656.51";"";"";"2014IT05SFOP015"
"12TO147169";"04/07/2017";"2,213.03";"3,715.97";"";"";"2014IT05SFOP015"
"12TO147169";"06/07/2017";"669.03";"2,169.03";"";"";"2014IT05SFOP015"
"12TO147169";"07/07/2017";"615.72";"615.72";"";"";"2014IT05SFOP015"
"12TO147169";"10/07/2017";"577.39";"577.39";"";"";"2014IT05SFOP015"
"12TO147169";"19/07/2017";"0.00";"1,625.46";"";"";"2014IT05SFOP015"
"12TO147169";"20/07/2017";"118.91";"118.91";"";"";"2014IT05SFOP015"
"12TO147169";"27/07/2017";"935.19";"971.51";"";"";"2014IT05SFOP015"
"12TO147169";"09/08/2017";"4,026.72";"7,512.12";"";"";"2014IT05SFOP015"
"12TO147169";"16/08/2017";"213.33";"770.07";"";"";"2014IT05SFOP015"
"12TO147169";"21/08/2017";"48.41";"145.23";"";"";"2014IT05SFOP015"
"12TO147169";"27/08/2017";"453.78";"527.88";"";"";"2014IT05SFOP015"
"12TO147169";"06/09/2017";"1,476.38";"1,476.38";"";"";"2014IT05SFOP015"
"12TO147169";"08/09/2017";"3,074.88";"3,987.06";"";"";"2014IT05SFOP015"
"12TO147169";"10/09/2017";"783.17";"783.17";"";"";"2014IT05SFOP015"
"12TO147169";"19/09/2017";"1,112.40";"2,607.94";"";"";"2014IT05SFOP015"
"12TO147169";"27/09/2017";"1,149.36";"1,149.36";"";"";"2014IT05SFOP015"
"12TO147169";"09/10/2017";"4,433.49";"5,664.93";"";"";"2014IT05SFOP015"
"12TO147169";"10/10/2017";"198.47";"198.47";"";"";"2014IT05SFOP015"
"12TO147169";"16/10/2017";"1,113.54";"1,307.18";"";"";"2014IT05SFOP015"
"12TO147169";"17/10/2017";"190.86";"190.86";"";"";"2014IT05SFOP015"
"12TO147169";"27/10/2017";"646.80";"1,397.70";"";"";"2014IT05SFOP015"
"12TO147169";"30/10/2017";"3,451.59";"3,451.59";"";"";"2014IT05SFOP015"
"12TO147169";"07/11/2017";"74.17";"78.93";"";"";"2014IT05SFOP015"
"12TO147169";"09/11/2017";"683.71";"1,949.85";"";"";"2014IT05SFOP015"
"12TO147169";"10/11/2017";"3,197.85";"3,326.27";"";"";"2014IT05SFOP015"
"12TO147169";"15/11/2017";"5,028.23";"5,028.23";"";"";"2014IT05SFOP015"
"12TO147169";"16/11/2017";"1,513.01";"2,093.99";"";"";"2014IT05SFOP015"
"12TO147169";"27/11/2017";"484.53";"947.73";"";"";"2014IT05SFOP015"
"12TO147169";"30/11/2017";"2,549.10";"2,549.10";"";"";"2014IT05SFOP015"
"12TO147169";"06/12/2017";"712.12";"982.58";"";"";"2014IT05SFOP015"
"12TO147169";"07/12/2017";"2,793.18";"5,449.56";"";"";"2014IT05SFOP015"
"12TO147169";"11/12/2017";"7,548.73";"7,548.73";"";"";"2014IT05SFOP015"
"12TO147169";"14/12/2017";"1,295.06";"4,175.74";"";"";"2014IT05SFOP015"
"12TO147169";"16/12/2017";"391.58";"391.58";"";"";"2014IT05SFOP015"
"12TO147169";"19/12/2017";"190.58";"190.58";"";"";"2014IT05SFOP015"
"12TO147169";"22/12/2017";"719.40";"719.40";"";"";"2014IT05SFOP015"
"12TO147169";"27/12/2017";"490.64";"627.26";"";"";"2014IT05SFOP015"
"12TO147169";"29/12/2017";"915.51";"915.51";"";"";"2014IT05SFOP015"
"12TO147169";"30/12/2017";"0.00";"3,176.32";"";"";"2014IT05SFOP015"
"12TO147169";"02/01/2018";"574.44";"574.44";"";"";"2014IT05SFOP015"
"12TO147169";"09/01/2018";"1,689.44";"1,689.44";"";"";"2014IT05SFOP015"
"12TO147169";"15/01/2018";"4,462.60";"8,021.28";"";"";"2014IT05SFOP015"
"12TO147169";"16/01/2018";"1,163.29";"2,770.93";"";"";"2014IT05SFOP015"
"12TO147169";"19/01/2018";"901.76";"901.76";"";"";"2014IT05SFOP015"
"12TO147169";"27/01/2018";"81.64";"81.64";"";"";"2014IT05SFOP015"
"12TO147169";"30/01/2018";"2,459.33";"2,459.33";"";"";"2014IT05SFOP015"
"12TO147169";"31/01/2018";"0.00";"707.24";"";"";"2014IT05SFOP015"
"12TO147169";"06/02/2018";"787.20";"917.40";"";"";"2014IT05SFOP015"
"12TO147169";"07/02/2018";"615.00";"3,362.54";"";"";"2014IT05SFOP015"
"12TO147169";"09/02/2018";"2,117.10";"3,050.90";"";"";"2014IT05SFOP015"
"12TO147169";"12/02/2018";"8,742.85";"8,742.85";"";"";"2014IT05SFOP015"
"12TO147169";"15/02/2018";"1,114.66";"1,114.66";"";"";"2014IT05SFOP015"
"12TO147169";"16/02/2018";"10,010.73";"13,563.81";"";"";"2014IT05SFOP015"
"12TO147169";"20/02/2018";"187.19";"187.19";"";"";"2014IT05SFOP015"
"12TO147169";"26/02/2018";"1,238.65";"1,238.65";"";"";"2014IT05SFOP015"
"12TO147169";"27/02/2018";"817.71";"1,943.47";"";"";"2014IT05SFOP015"
"12TO147169";"28/02/2018";"0.00";"1,414.50";"";"";"2014IT05SFOP015"
"12TO147169";"07/03/2018";"801.40";"826.80";"";"";"2014IT05SFOP015"
"12TO147169";"08/03/2018";"4,136.47";"7,694.79";"";"";"2014IT05SFOP015"
"12TO147169";"09/03/2018";"1,048.10";"1,048.10";"";"";"2014IT05SFOP015"
"12TO147169";"12/03/2018";"5,178.33";"5,178.33";"";"";"2014IT05SFOP015"
"12TO147169";"13/03/2018";"1,422.50";"1,422.50";"";"";"2014IT05SFOP015"
"12TO147169";"14/03/2018";"126.27";"126.27";"";"";"2014IT05SFOP015"
"12TO147169";"15/03/2018";"15,712.79";"16,922.79";"";"";"2014IT05SFOP015"
"12TO147169";"16/03/2018";"4,407.49";"6,283.27";"";"";"2014IT05SFOP015"
"12TO147169";"20/03/2018";"373.73";"373.73";"";"";"2014IT05SFOP015"
"12TO147169";"27/03/2018";"3,665.66";"5,389.36";"";"";"2014IT05SFOP015"
"12TO147169";"29/03/2018";"592.39";"592.39";"";"";"2014IT05SFOP015"
"12TO147169";"30/03/2018";"590.30";"3,324.98";"";"";"2014IT05SFOP015"
"12TO147169";"04/04/2018";"18,637.50";"19,337.50";"";"";"2014IT05SFOP015"
"12TO147169";"05/04/2018";"4,357.25";"4,357.25";"";"";"2014IT05SFOP015"
"12TO147169";"09/04/2018";"1,538.40";"5,002.52";"";"";"2014IT05SFOP015"
"12TO147169";"10/04/2018";"2,930.60";"2,930.60";"";"";"2014IT05SFOP015"
"12TO147169";"11/04/2018";"0.00";"3,052.32";"";"";"2014IT05SFOP015"
"12TO147169";"12/04/2018";"4,660.33";"4,660.33";"";"";"2014IT05SFOP015"
"12TO147169";"13/04/2018";"726.22";"2,498.82";"";"";"2014IT05SFOP015"
"12TO147169";"15/04/2018";"124.33";"124.33";"";"";"2014IT05SFOP015"
"12TO147169";"16/04/2018";"3,491.19";"3,491.19";"";"";"2014IT05SFOP015"
"12TO147169";"19/04/2018";"580.04";"580.04";"";"";"2014IT05SFOP015"
"12TO147169";"26/04/2018";"1,238.65";"1,238.65";"";"";"2014IT05SFOP015"
"12TO147169";"27/04/2018";"213.32";"213.32";"";"";"2014IT05SFOP015"
"12TO147169";"02/05/2018";"1,273.62";"3,820.90";"";"";"2014IT05SFOP015"
"12TO147169";"08/05/2018";"20,922.32";"22,739.30";"";"";"2014IT05SFOP015"
"12TO147169";"09/05/2018";"220.80";"1,233.72";"";"";"2014IT05SFOP015"
"12TO147169";"10/05/2018";"2,462.36";"2,462.36";"";"";"2014IT05SFOP015"
"12TO147169";"15/05/2018";"4,346.98";"6,015.40";"";"";"2014IT05SFOP015"
"12TO147169";"16/05/2018";"4,938.73";"4,965.93";"";"";"2014IT05SFOP015"
"12TO147169";"18/05/2018";"3,033.77";"3,033.77";"";"";"2014IT05SFOP015"
"12TO147169";"27/05/2018";"307.70";"398.36";"";"";"2014IT05SFOP015"
"12TO147169";"28/05/2018";"718.06";"718.06";"";"";"2014IT05SFOP015"
"12TO147169";"31/05/2018";"2,975.04";"6,310.24";"";"";"2014IT05SFOP015"
"12TO147169";"01/06/2018";"0.00";"2,546.10";"";"";"2014IT05SFOP015"
"12TO147169";"07/06/2018";"20,811.21";"21,111.21";"";"";"2014IT05SFOP015"
"12TO147169";"08/06/2018";"1,006.97";"2,580.77";"";"";"2014IT05SFOP015"
"12TO147169";"11/06/2018";"2,133.81";"2,945.43";"";"";"2014IT05SFOP015"
"12TO147169";"12/06/2018";"682.30";"682.30";"";"";"2014IT05SFOP015"
"12TO147169";"14/06/2018";"5,334.20";"6,354.86";"";"";"2014IT05SFOP015"
"12TO147169";"15/06/2018";"2,523.34";"2,523.34";"";"";"2014IT05SFOP015"
"12TO147169";"16/06/2018";"2,948.88";"2,948.88";"";"";"2014IT05SFOP015"
"12TO147169";"18/06/2018";"319.15";"319.15";"";"";"2014IT05SFOP015"
"12TO147169";"19/06/2018";"668.43";"668.43";"";"";"2014IT05SFOP015"
"12TO147169";"20/06/2018";"645.07";"645.07";"";"";"2014IT05SFOP015"
"12TO147169";"26/06/2018";"7,029.66";"8,071.22";"";"";"2014IT05SFOP015"
"12TO147169";"27/06/2018";"1,650.90";"5,049.64";"";"";"2014IT05SFOP015"
"12TO147169";"28/06/2018";"7,126.48";"13,429.70";"";"";"2014IT05SFOP015"
"12TO147169";"29/06/2018";"7,854.67";"8,144.47";"";"";"2014IT05SFOP015"
"12TO147169";"02/07/2018";"2,320.00";"2,320.00";"";"";"2014IT05SFOP015"
"12TO147169";"04/07/2018";"23,360.00";"24,020.00";"";"";"2014IT05SFOP015"
"12TO147169";"06/07/2018";"917.18";"917.18";"";"";"2014IT05SFOP015"
"12TO147169";"10/07/2018";"3,762.62";"3,762.62";"";"";"2014IT05SFOP015"
"12TO147169";"12/07/2018";"5,306.23";"5,306.23";"";"";"2014IT05SFOP015"
"12TO147169";"13/07/2018";"1,180.60";"1,180.60";"";"";"2014IT05SFOP015"
"12TO147169";"16/07/2018";"12,974.69";"12,974.69";"";"";"2014IT05SFOP015"
"12TO147169";"19/07/2018";"233.75";"233.75";"";"";"2014IT05SFOP015"
"12TO147169";"20/07/2018";"333.26";"333.26";"";"";"2014IT05SFOP015"
"12TO147169";"27/07/2018";"1,754.42";"1,917.82";"";"";"2014IT05SFOP015"
"12TO147169";"30/07/2018";"488.25";"488.25";"";"";"2014IT05SFOP015"
"12TO147169";"06/08/2018";"20,365.00";"20,955.00";"";"";"2014IT05SFOP015"
"12TO147169";"08/08/2018";"10,891.14";"10,891.14";"";"";"2014IT05SFOP015"
"12TO147169";"09/08/2018";"1,177.88";"1,177.88";"";"";"2014IT05SFOP015"
"12TO147169";"10/08/2018";"5,293.79";"5,348.21";"";"";"2014IT05SFOP015"
"12TO147169";"16/08/2018";"1,395.18";"1,395.18";"";"";"2014IT05SFOP015"
"12TO147169";"20/08/2018";"2,165.40";"2,165.40";"";"";"2014IT05SFOP015"
"12TO147169";"22/08/2018";"342.79";"342.79";"";"";"2014IT05SFOP015"
"12TO147169";"27/08/2018";"111.52";"111.52";"";"";"2014IT05SFOP015"
"12TO147169";"28/08/2018";"269.27";"269.27";"";"";"2014IT05SFOP015"
"12TO147169";"30/08/2018";"1,430.05";"1,430.05";"";"";"2014IT05SFOP015"
"12TO147169";"05/09/2018";"20,672.50";"21,212.50";"";"";"2014IT05SFOP015"
"12TO147169";"06/09/2018";"1,584.28";"1,584.28";"";"";"2014IT05SFOP015"
"12TO147169";"07/09/2018";"3,799.52";"3,799.52";"";"";"2014IT05SFOP015"
"12TO147169";"10/09/2018";"5,064.35";"5,064.35";"";"";"2014IT05SFOP015"
"12TO147169";"11/09/2018";"114.10";"114.10";"";"";"2014IT05SFOP015"
"12TO147169";"12/09/2018";"128.80";"128.80";"";"";"2014IT05SFOP015"
"12TO147169";"16/09/2018";"1,337.04";"1,337.04";"";"";"2014IT05SFOP015"
"12TO147169";"17/09/2018";"1,562.28";"1,562.28";"";"";"2014IT05SFOP015"
"12TO147169";"18/09/2018";"14,852.50";"14,852.50";"";"";"2014IT05SFOP015"
"12TO147169";"26/09/2018";"145.24";"145.24";"";"";"2014IT05SFOP015"
"12TO147169";"27/09/2018";"2,273.42";"2,454.98";"";"";"2014IT05SFOP015"
"12TO147169";"28/09/2018";"2,804.49";"2,804.49";"";"";"2014IT05SFOP015"
"12TO147169";"29/09/2018";"3,060.46";"3,060.46";"";"";"2014IT05SFOP015"
"12TO147169";"08/10/2018";"724.98";"724.98";"";"";"2014IT05SFOP015"
"12TO147169";"09/10/2018";"128.80";"128.80";"";"";"2014IT05SFOP015"
"12TO147169";"10/10/2018";"3,536.67";"3,536.67";"";"";"2014IT05SFOP015"
"12TO147169";"12/10/2018";"6,336.01";"6,336.01";"";"";"2014IT05SFOP015"
"12TO147169";"16/10/2018";"3,041.70";"3,041.70";"";"";"2014IT05SFOP015"
"12TO147169";"17/10/2018";"3,245.64";"3,245.64";"";"";"2014IT05SFOP015"
"12TO147169";"18/10/2018";"1,053.69";"1,053.69";"";"";"2014IT05SFOP015"
"12TO147169";"19/10/2018";"1,553.36";"1,553.36";"";"";"2014IT05SFOP015"
"12TO147169";"22/10/2018";"9,665.74";"9,665.74";"";"";"2014IT05SFOP015"
"12TO147169";"25/10/2018";"79.70";"79.70";"";"";"2014IT05SFOP015"
"12TO147169";"27/10/2018";"663.54";"663.54";"";"";"2014IT05SFOP015"
"12TO147169";"29/10/2018";"41,423.90";"41,423.90";"";"";"2014IT05SFOP015"
"12TO147169";"30/10/2018";"1,511.49";"1,511.49";"";"";"2014IT05SFOP015"
"12TO147169";"02/11/2018";"1,503.19";"1,503.19";"";"";"2014IT05SFOP015"
"12TO147169";"05/11/2018";"238.97";"238.97";"";"";"2014IT05SFOP015"
"12TO147169";"07/11/2018";"190.38";"190.38";"";"";"2014IT05SFOP015"
"12TO147169";"08/11/2018";"2,873.63";"2,873.63";"";"";"2014IT05SFOP015"
"12TO147169";"12/11/2018";"5,407.83";"5,407.83";"";"";"2014IT05SFOP015"
"12TO147169";"13/11/2018";"7,233.01";"7,233.01";"";"";"2014IT05SFOP015"
"12TO147169";"14/11/2018";"1,060.58";"1,060.58";"";"";"2014IT05SFOP015"
"12TO147169";"15/11/2018";"1,159.20";"1,159.20";"";"";"2014IT05SFOP015"
"12TO147169";"16/11/2018";"4,042.77";"4,042.77";"";"";"2014IT05SFOP015"
"12TO147169";"19/11/2018";"12,372.50";"12,372.50";"";"";"2014IT05SFOP015"
"12TO147169";"20/11/2018";"2,754.48";"2,754.48";"";"";"2014IT05SFOP015"
"12TO147169";"21/11/2018";"2,932.50";"2,932.50";"";"";"2014IT05SFOP015"
"12TO147169";"27/11/2018";"577.63";"577.63";"";"";"2014IT05SFOP015"
"12TO147169";"30/11/2018";"1,328.41";"1,328.41";"";"";"2014IT05SFOP015"
"12TO147169";"05/12/2018";"2,753.46";"4,115.12";"";"";"2014IT05SFOP015"
"12TO147169";"11/12/2018";"5,497.00";"5,497.00";"";"";"2014IT05SFOP015"
"12TO147169";"12/12/2018";"3,419.13";"3,419.13";"";"";"2014IT05SFOP015"
"12TO147169";"19/12/2018";"1,411.73";"1,411.73";"";"";"2014IT05SFOP015"
"12TO147169";"28/02/2019";"226.89";"226.89";"";"";"2014IT05SFOP015"
