"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-31-LI002/11";"06/05/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"07/05/2013";"64,128.06";"64,128.06";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"04/07/2013";"27,483.46";"27,483.46";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"25/09/2013";"19,882.72";"19,882.72";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"30/09/2013";"14,094.08";"14,094.08";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"11/02/2014";"2,854.80";"2,854.80";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"14/03/2014";"17,600.00";"17,600.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"27/03/2014";"244,168.65";"244,168.65";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"10/04/2014";"4,290.00";"4,290.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"08/05/2014";"1,540.00";"1,540.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"16/05/2014";"153,832.89";"153,832.89";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"19/05/2014";"106,900.81";"106,900.81";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"16/09/2014";"230,109.34";"230,109.34";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"29/09/2014";"234,922.75";"234,922.75";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"31/10/2014";"222,732.73";"222,732.73";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"04/12/2014";"1,649.49";"1,649.49";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"11/12/2014";"313,948.77";"313,948.77";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"05/02/2015";"7,422.48";"7,422.48";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"22/05/2015";"402,430.58";"402,430.58";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"27/08/2015";"21,761.22";"21,761.22";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"02/10/2015";"5,905.63";"5,905.63";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"09/11/2015";"226,526.44";"226,526.44";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"27/11/2015";"12,049.40";"12,049.40";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"01/12/2015";"205,254.59";"205,254.59";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"15/12/2015";"18,180.00";"18,180.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"16/12/2015";"6,947.20";"6,947.20";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"17/12/2015";"8,603.00";"8,603.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"22/12/2015";"376,622.40";"376,622.40";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-31-LI002/11";"28/12/2015";"1,560.00";"1,560.00";"0.00";"0.00";"2007IT162PO005"
