"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO168914";"30/12/2009";"0.00";"0.00";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"31/12/2009";"7,497.00";"7,497.00";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"08/01/2010";"7,644.00";"7,644.00";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"28/06/2010";"20,973.96";"20,973.96";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"14/12/2010";"6,165.90";"6,165.90";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"24/02/2011";"100,000.00";"100,000.00";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"13/05/2011";"84,668.80";"84,668.80";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"01/08/2011";"113,917.98";"113,917.98";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"04/08/2011";"14,096.16";"14,096.16";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"16/11/2011";"85,831.51";"85,831.51";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"19/12/2011";"7,540.00";"7,540.00";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"11/02/2012";"93,539.03";"93,539.03";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"28/02/2012";"5,248.12";"5,248.12";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"27/04/2012";"140,859.25";"140,859.25";"0.00";"0.00";"2007IT162PO012"
"6TO168914";"24/01/2013";"10,666.34";"9,696.67";"0.00";"0.00";"2007IT162PO012"
