"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO692665";"26/04/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"27/04/2010";"1,409.50";"1,409.50";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"21/09/2010";"4,406.40";"4,406.40";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"21/12/2010";"11,200.00";"11,200.00";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"23/12/2010";"60,478.09";"60,478.09";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"27/12/2010";"303.91";"303.91";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"31/12/2010";"374.27";"374.27";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"07/07/2011";"12,020.40";"0.00";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"06/12/2011";"3,475.40";"2,121.72";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"29/12/2012";"4,265.48";"4,265.48";"0.00";"0.00";"2007IT162PO012"
"6TO692665";"21/05/2013";"2,011.22";"2,011.22";"0.00";"0.00";"2007IT162PO012"
