"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0040P0003";"28/01/2014";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"29/01/2014";"434.00";"434.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"29/09/2014";"52,181.09";"52,181.09";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"05/11/2014";"65,000.00";"65,000.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"16/12/2014";"452.59";"452.59";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"17/12/2014";"5,692.48";"5,692.48";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"12/03/2015";"112,183.35";"112,183.35";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"11/05/2015";"32,354.40";"32,354.40";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"13/05/2015";"177,645.59";"177,645.59";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"16/07/2015";"19,639.72";"19,639.72";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"20/08/2015";"7,232.16";"6,947.16";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"27/08/2015";"92,491.34";"92,491.34";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"01/12/2015";"102.80";"102.80";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"09/12/2015";"106,093.65";"106,093.65";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"14/12/2015";"18,356.55";"18,356.55";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"15/12/2015";"4,708.79";"4,708.79";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"18/12/2015";"1,903.20";"1,903.20";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"22/12/2015";"26,477.01";"26,477.01";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"23/12/2015";"253.76";"253.76";"0.00";"0.00";"2007IT162PO004"
"2LAA0040P0003";"28/12/2015";"158.60";"158.60";"0.00";"0.00";"2007IT162PO004"
