"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI2895";"01/02/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"02/02/2011";"264.00";"264.00";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"09/06/2011";"1,911.60";"1,911.60";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"28/07/2011";"3,425.40";"3,425.40";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"19/12/2011";"4,000.40";"4,000.40";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"01/02/2012";"148,951.00";"148,951.00";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"02/02/2012";"14,998.27";"14,998.27";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"02/05/2012";"151,492.00";"151,492.00";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"01/08/2012";"166,496.00";"166,496.00";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"03/08/2012";"4,721.76";"4,721.76";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"04/09/2012";"244,299.00";"244,299.00";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"13/12/2012";"115,797.00";"115,797.00";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"29/05/2013";"106.04";"106.04";"0.00";"0.00";"2007IT161PO011"
"1SI2895";"14/06/2013";"3,496.54";"3,496.54";"0.00";"0.00";"2007IT161PO011"
