"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE468";"12/12/2018";"46,137.64";"46,137.64";"";"";"2014IT16M2OP00"
"1AGCOE468";"17/12/2018";"13,619.20";"13,619.20";"";"";"2014IT16M2OP00"
"1AGCOE468";"28/02/2019";"72,191.35";"72,191.35";"";"";"2014IT16M2OP00"
"1AGCOE468";"04/03/2019";"24,573.00";"24,573.00";"";"";"2014IT16M2OP00"
"1AGCOE468";"15/03/2019";"3,712.80";"3,712.80";"";"";"2014IT16M2OP00"
"1AGCOE468";"18/03/2019";"397,610.75";"397,610.75";"";"";"2014IT16M2OP00"
"1AGCOE468";"09/08/2019";"455,986.25";"455,986.25";"";"";"2014IT16M2OP00"
"1AGCOE468";"17/10/2019";"396,472.70";"396,472.70";"";"";"2014IT16M2OP00"
"1AGCOE468";"19/12/2019";"301,512.89";"301,512.89";"";"";"2014IT16M2OP00"
"1AGCOE468";"24/02/2020";"159,696.26";"159,696.26";"";"";"2014IT16M2OP00"
"1AGCOE468";"18/06/2020";"408,601.46";"408,601.46";"";"";"2014IT16M2OP00"
