"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO10417";"25/02/2008";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"26/02/2008";"1,591.20";"1,591.20";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"18/03/2008";"5,428.80";"5,428.80";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"14/04/2008";"6,676.80";"6,676.80";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"26/05/2008";"8,112.00";"8,112.00";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"17/06/2008";"7,612.80";"7,612.80";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"22/07/2008";"3,088.80";"3,088.80";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"23/07/2008";"3,463.20";"3,463.20";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"21/08/2008";"7,737.60";"7,737.60";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"01/10/2008";"2,371.20";"2,371.20";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"22/10/2008";"6,832.80";"6,832.80";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"04/11/2008";"4,617.60";"4,617.60";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"10/12/2008";"5,896.80";"5,896.80";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"22/01/2009";"4,243.20";"4,243.20";"0.00";"0.00";"2007IT052PO012"
"1TO10417";"04/02/2009";"967.20";"967.20";"0.00";"0.00";"2007IT052PO012"
