"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1691";"10/01/2010";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/01/2010";"2,935.40";"2,935.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/01/2010";"20.00";"20.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/02/2010";"11.26";"11.26";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/03/2010";"21.50";"21.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/05/2010";"8.22";"8.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/08/2010";"5.62";"5.62";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/09/2010";"73.80";"22.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/09/2010";"1,188.88";"587.31";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/09/2010";"99.48";"29.84";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/09/2010";"39.13";"39.13";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/09/2010";"2.92";"2.92";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/09/2010";"40.94";"40.94";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/10/2010";"1.78";"1.78";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/10/2010";"18.90";"18.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/10/2010";"12.35";"12.35";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/10/2010";"58.30";"58.30";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/10/2010";"3.68";"3.68";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/10/2010";"15.00";"5.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/10/2010";"2.40";"2.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/10/2010";"63.70";"63.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/10/2010";"18.35";"18.35";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/10/2010";"1,614.93";"1,614.93";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/10/2010";"39,487.19";"38,675.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/10/2010";"0.22";"0.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/10/2010";"19.99";"19.99";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/10/2010";"2.45";"2.45";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/10/2010";"2.50";"2.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/10/2010";"23.97";"23.97";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/10/2010";"28.68";"28.68";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/10/2010";"50.00";"50.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/11/2010";"2.45";"2.45";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/11/2010";"44.00";"44.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/11/2010";"1.10";"1.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/11/2010";"24.96";"24.96";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/11/2010";"15.00";"4.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/11/2010";"2,108.75";"1,517.85";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/11/2010";"24.00";"24.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/11/2010";"37.08";"37.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/11/2010";"8.20";"8.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/11/2010";"2.50";"2.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/11/2010";"13.69";"13.69";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/11/2010";"41.40";"41.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/11/2010";"78.43";"67.06";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/11/2010";"5.45";"5.45";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/11/2010";"60.00";"60.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/11/2010";"7.15";"7.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/11/2010";"57.60";"57.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/11/2010";"3.60";"3.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/12/2010";"6.10";"6.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/12/2010";"29.70";"29.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/12/2010";"1.47";"1.47";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/12/2010";"37.78";"37.78";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/12/2010";"2.68";"2.68";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/12/2010";"15.55";"15.55";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/12/2010";"53.61";"43.11";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/12/2010";"5.69";"5.69";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/12/2010";"38.10";"38.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/12/2010";"2.38";"2.38";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/12/2010";"27.46";"27.46";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/12/2010";"2.68";"2.68";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/12/2010";"620,621.65";"607,263.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/12/2010";"13.01";"13.01";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/01/2011";"9,653.32";"9,653.32";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/01/2011";"7.95";"7.95";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/01/2011";"4.06";"4.06";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/01/2011";"314.92";"314.92";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/01/2011";"297,835.33";"284,292.68";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/01/2011";"51.58";"51.58";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/01/2011";"16.79";"11.47";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/01/2011";"0.76";"0.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/01/2011";"12,040.33";"11,944.43";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/01/2011";"16.67";"16.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/01/2011";"181.38";"181.38";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/01/2011";"16,759.89";"16,458.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/01/2011";"15.38";"15.38";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/01/2011";"26.30";"26.30";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/01/2011";"4,261.48";"4,261.48";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/01/2011";"5,199.63";"4,982.66";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/01/2011";"7,971.37";"7,852.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/02/2011";"45.00";"45.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/02/2011";"25.09";"25.09";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/02/2011";"1.00";"1.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/02/2011";"4,372.94";"4,372.94";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/02/2011";"13.27";"13.27";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/02/2011";"1,577.12";"1,577.12";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/02/2011";"272,637.07";"266,505.58";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/02/2011";"17.50";"17.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/02/2011";"1.10";"1.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/02/2011";"245.63";"245.63";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/02/2011";"2,033.04";"2,033.04";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/02/2011";"8.03";"2.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/02/2011";"9.64";"9.64";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/02/2011";"3,604.44";"3,604.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/02/2011";"1,223.98";"1,223.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/02/2011";"9.54";"9.54";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/02/2011";"2,023.49";"2,023.49";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/02/2011";"142.26";"142.26";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/03/2011";"1.76";"1.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/03/2011";"4.92";"4.92";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/03/2011";"43.26";"43.26";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/03/2011";"272,077.30";"263,547.93";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/03/2011";"1.00";"1.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/03/2011";"35.15";"35.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/03/2011";"27.00";"27.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/03/2011";"12.12";"12.12";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/03/2011";"148.99";"148.99";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/03/2011";"6,128.13";"6,037.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/03/2011";"8.10";"2.78";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/03/2011";"3.10";"3.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/03/2011";"4.95";"4.95";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/03/2011";"337.20";"337.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/03/2011";"283.02";"283.02";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/03/2011";"21.48";"21.48";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/03/2011";"0.76";"0.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/03/2011";"40.08";"40.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/03/2011";"350.00";"350.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/03/2011";"1,253.05";"1,253.05";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/03/2011";"1.58";"1.58";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/04/2011";"997.50";"997.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/04/2011";"21.22";"21.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/04/2011";"30,436.22";"30,276.51";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/04/2011";"18,116.80";"18,116.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/04/2011";"3,183.55";"3,183.55";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/04/2011";"271,570.47";"265,535.26";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/04/2011";"640.76";"640.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/04/2011";"85.24";"79.92";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/04/2011";"4,856.13";"4,856.13";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/04/2011";"3,344.55";"55.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/04/2011";"2.00";"2.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/04/2011";"69.98";"69.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/04/2011";"14.40";"14.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/04/2011";"9.09";"9.09";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/04/2011";"19.20";"19.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/04/2011";"13.33";"13.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/04/2011";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/05/2011";"29.93";"29.93";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/05/2011";"6,162.82";"6,051.18";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/05/2011";"467.71";"467.71";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/05/2011";"2,231.14";"2,231.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/05/2011";"1.67";"1.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/05/2011";"5.55";"5.55";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/05/2011";"2.45";"2.45";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/05/2011";"139.28";"139.28";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/05/2011";"24.10";"24.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/05/2011";"4.80";"4.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/05/2011";"11.58";"11.58";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/05/2011";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/05/2011";"6.42";"6.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/05/2011";"19.77";"19.77";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/05/2011";"8.10";"2.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/05/2011";"3,139.14";"2,808.17";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/05/2011";"52.72";"52.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/05/2011";"227.22";"227.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/05/2011";"63.44";"63.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/06/2011";"39.23";"39.23";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/06/2011";"6.35";"6.35";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/06/2011";"3.00";"3.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/06/2011";"16.33";"16.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/06/2011";"3.90";"3.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/06/2011";"14.40";"14.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/06/2011";"15,186.63";"15,186.63";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/06/2011";"313.20";"16.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/06/2011";"1.50";"1.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/06/2011";"16.85";"16.85";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/06/2011";"33.10";"33.10";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/07/2011";"16,216.17";"16,216.17";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/07/2011";"869.55";"869.55";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/07/2011";"1,036.99";"1,036.99";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/07/2011";"12.42";"12.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/07/2011";"2,365.09";"2,365.09";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/07/2011";"7.80";"7.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/07/2011";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/07/2011";"30.00";"30.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/07/2011";"68.62";"68.62";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/07/2011";"10.30";"4.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/07/2011";"50.00";"50.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/08/2011";"25.05";"25.05";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/08/2011";"4.19";"4.19";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/08/2011";"34.00";"34.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/08/2011";"3.00";"3.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/08/2011";"2.00";"2.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/08/2011";"2.67";"2.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/08/2011";"16.07";"16.07";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/08/2011";"327,571.50";"309,129.87";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/08/2011";"22.76";"22.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/08/2011";"385,822.47";"370,333.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/09/2011";"4.26";"4.26";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/09/2011";"49.90";"49.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/09/2011";"428.00";"428.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/09/2011";"2,964.37";"2,792.53";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/09/2011";"3.00";"3.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/09/2011";"56.00";"56.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/09/2011";"7.80";"7.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/09/2011";"5.35";"5.35";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/09/2011";"8.03";"3.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/09/2011";"2,543.25";"2,543.25";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/09/2011";"125.53";"125.53";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/09/2011";"19.53";"19.53";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/10/2011";"23.40";"23.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/10/2011";"302.22";"66.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/10/2011";"25.66";"25.66";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/10/2011";"26.07";"26.07";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/10/2011";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/10/2011";"61.83";"61.83";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/10/2011";"36.00";"36.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/10/2011";"60.50";"60.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/10/2011";"7.80";"7.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/10/2011";"70.00";"70.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/10/2011";"67.30";"67.30";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/10/2011";"47.80";"47.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/10/2011";"31.67";"31.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/10/2011";"694,171.59";"669,467.09";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/10/2011";"42.52";"42.52";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/10/2011";"19.80";"19.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/10/2011";"2,488.02";"2,488.02";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/11/2011";"37.72";"37.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/11/2011";"10.57";"10.57";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/11/2011";"95.42";"95.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/11/2011";"612.80";"612.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/11/2011";"29.04";"29.04";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/11/2011";"96.52";"96.52";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/11/2011";"50.06";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/11/2011";"2,681.14";"2,681.14";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/11/2011";"96.24";"96.24";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/11/2011";"6,428.99";"6,428.99";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/11/2011";"1,160.33";"1,160.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/11/2011";"2.68";"2.68";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/11/2011";"23.40";"23.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/11/2011";"114.06";"114.06";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/11/2011";"294.24";"294.24";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/11/2011";"2,502.98";"2,191.91";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/11/2011";"109.99";"109.99";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/11/2011";"284.28";"284.28";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/11/2011";"197,083.19";"189,724.31";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/12/2011";"242.42";"242.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/12/2011";"108.87";"108.87";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/12/2011";"61.12";"61.12";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/12/2011";"108.74";"108.74";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/12/2011";"639,184.07";"586,044.83";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/12/2011";"389,794.50";"337,833.04";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/12/2011";"36,730.29";"36,220.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/12/2011";"333.52";"282.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/12/2011";"30.58";"30.58";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/12/2011";"2,212.06";"2,212.06";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/12/2011";"25,606.18";"25,606.18";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/12/2011";"50,031.42";"50,031.42";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/12/2011";"191,954.17";"101,266.55";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/12/2011";"120.57";"13.12";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/12/2011";"5,891.80";"5,891.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/12/2011";"4,943.63";"4,943.63";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/12/2011";"41,398.36";"41,267.46";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/12/2011";"60,905.78";"60,344.78";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/12/2011";"37.72";"37.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/12/2011";"99.05";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/12/2011";"18.90";"18.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/01/2012";"70.08";"70.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/01/2012";"4,744.13";"4,744.13";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/01/2012";"1,343.69";"1,343.69";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/01/2012";"69.90";"69.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/01/2012";"35.59";"35.59";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/01/2012";"323,786.58";"286,152.41";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/01/2012";"18.45";"18.45";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/01/2012";"6,080.44";"6,080.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/01/2012";"4,078.21";"3,158.03";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/01/2012";"1,988.22";"1,974.06";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/01/2012";"129.53";"129.53";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/01/2012";"9,040.38";"9,040.38";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/01/2012";"1,044.47";"1,044.47";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/01/2012";"130.08";"130.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/01/2012";"7.77";"7.77";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/01/2012";"112.65";"112.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/01/2012";"349,891.21";"339,284.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/01/2012";"1,123.70";"1,123.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/01/2012";"28.08";"28.08";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/02/2012";"52.23";"52.23";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/02/2012";"13,188.07";"12,994.99";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/02/2012";"212.56";"212.56";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/02/2012";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/02/2012";"166.99";"166.99";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/02/2012";"582.17";"582.17";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/02/2012";"2,272.50";"2,157.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/02/2012";"3,810.33";"3,810.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/02/2012";"355,052.83";"324,598.04";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/02/2012";"6.64";"6.64";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/02/2012";"128.02";"128.02";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/02/2012";"92.81";"92.81";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/02/2012";"75.36";"75.36";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/02/2012";"6,400.63";"5,919.05";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/02/2012";"117.60";"117.60";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/02/2012";"47.67";"47.67";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/02/2012";"186.84";"186.84";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/02/2012";"29.22";"29.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/02/2012";"2,381.96";"2,381.96";"0.00";"0.00";"2007IT051PO003"
