"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPSPI_05";"23/06/2017";"144,204.00";"";"144,204.00";"";"PSCSARDEGNA"
"1MISEPSPI_05";"04/07/2017";"71,856.82";"";"71,856.82";"";"PSCSARDEGNA"
"1MISEPSPI_05";"28/02/2018";"2,810.89";"";"2,810.89";"";"PSCSARDEGNA"
"1MISEPSPI_05";"15/03/2018";"130,723.00";"";"130,723.00";"";"PSCSARDEGNA"
"1MISEPSPI_05";"19/03/2018";"30.00";"";"30.00";"";"PSCSARDEGNA"
"1MISEPSPI_05";"21/06/2018";"90,584.61";"";"90,584.61";"";"PSCSARDEGNA"
"1MISEPSPI_05";"04/07/2018";"1,597.64";"";"1,597.64";"";"PSCSARDEGNA"
"1MISEPSPI_05";"06/07/2018";"54,841.44";"";"54,841.44";"";"PSCSARDEGNA"
"1MISEPSPI_05";"24/09/2018";"48,800.00";"";"48,800.00";"";"PSCSARDEGNA"
"1MISEPSPI_05";"10/12/2018";"29,158.00";"";"29,158.00";"";"PSCSARDEGNA"
"1MISEPSPI_05";"14/05/2019";"22,936.00";"";"22,936.00";"";"PSCSARDEGNA"
"1MISEPSPI_05";"16/09/2019";"13,051.72";"";"13,051.72";"";"PSCSARDEGNA"
