"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MA4362";"13/12/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"14/12/2012";"77,691.91";"38,845.96";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"19/12/2012";"202.68";"101.34";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"08/03/2013";"17,617.60";"8,808.80";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"22/04/2013";"4,060.00";"2,030.00";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"22/05/2013";"61,286.25";"30,643.13";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"07/06/2013";"6,292.00";"3,146.00";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"18/06/2013";"9,350.00";"4,675.00";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"04/07/2013";"17,293.10";"8,646.55";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"07/08/2013";"800.00";"400.00";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"26/09/2013";"422.81";"211.40";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"07/10/2013";"28,804.66";"14,402.33";"0.00";"0.00";"2007IT162PO007"
"1MA4362";"18/10/2013";"45,707.10";"22,853.55";"0.00";"0.00";"2007IT162PO007"
