"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISED19J14002200003";"26/03/2014";"0.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/03/2014";"2,799.77";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/04/2014";"730.32";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/04/2014";"2,636.66";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/05/2014";"683.58";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/05/2014";"1,218.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/06/2014";"311.50";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/06/2014";"352.18";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/07/2014";"105.14";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/07/2014";"490.82";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"20/08/2014";"131.56";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/09/2014";"1,243.44";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/10/2014";"341.10";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/10/2014";"807.29";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"17/11/2014";"221.42";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/12/2014";"4,648.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/01/2015";"1,233.70";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/01/2015";"4,366.47";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/02/2015";"1,177.83";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/02/2015";"4,658.64";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/03/2015";"1,257.44";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/03/2015";"6,842.17";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"15/04/2015";"1,743.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/04/2015";"1,868.50";"0.00";"0.00";"0.00";"2007IT001FA003"
